#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889588000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.889588000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891316000000e+08,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891340000000e+08,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891352000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891376000000e+08,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891388000000e+08,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891412000000e+08,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891436000000e+08,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891436000000e+08,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891460000000e+08,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891484000000e+08,2.100000e+01,2.160000e+01,9.910000e+02,12334600012
2.891496000000e+08,2.100000e+01,2.160000e+01,9.910000e+02,12334600013
2.891520000000e+08,2.100000e+01,2.170000e+01,9.920000e+02,12334600014
2.891544000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334600015
2.891568000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334600016
2.891580000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334600017
2.891604000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12334600018
2.891628000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12334600019
2.891652000000e+08,2.100000e+01,2.180000e+01,9.950000e+02,12334600020
2.891676000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600021
2.891676000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600022
2.891700000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600023
2.891724000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600024
2.891736000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12334600025
2.891760000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12334600026
2.891784000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891808000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891832000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891844000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891868000000e+08,2.100000e+01,2.170000e+01,9.950000e+02,12334700005
2.891892000000e+08,2.090000e+01,2.170000e+01,9.950000e+02,12334700006
2.891904000000e+08,2.100000e+01,2.170000e+01,9.950000e+02,12334700007
2.891928000000e+08,2.080000e+01,2.160000e+01,9.950000e+02,12334700008
2.891952000000e+08,2.080000e+01,2.160000e+01,9.940000e+02,12334700009
2.891976000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892000000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892024000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892048000000e+08,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892060000000e+08,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892084000000e+08,2.060000e+01,2.120000e+01,9.950000e+02,12334700015
2.892108000000e+08,2.070000e+01,2.110000e+01,9.950000e+02,12334700016
2.892132000000e+08,2.070000e+01,2.120000e+01,9.950000e+02,12334700017
2.892156000000e+08,2.080000e+01,2.120000e+01,9.950000e+02,12334700018
2.892180000000e+08,2.090000e+01,2.130000e+01,9.950000e+02,12334700019
2.892192000000e+08,2.080000e+01,2.130000e+01,9.940000e+02,12334700020
2.892204000000e+08,2.090000e+01,2.140000e+01,9.940000e+02,12334700021
2.892228000000e+08,2.100000e+01,2.150000e+01,9.950000e+02,12334700022
2.892252000000e+08,2.100000e+01,2.150000e+01,9.940000e+02,12334700023
2.892276000000e+08,2.100000e+01,2.150000e+01,9.940000e+02,12334700024
2.892300000000e+08,2.110000e+01,2.160000e+01,9.930000e+02,12334700025
2.892312000000e+08,2.110000e+01,2.150000e+01,9.930000e+02,12334700026
2.892324000000e+08,2.100000e+01,2.160000e+01,9.930000e+02,12334700027
2.892348000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700028
2.892372000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700029
2.892372000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700030
2.892396000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700031
2.892420000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700032
2.892444000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700033
2.892468000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700034
2.892480000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700035
2.892504000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700036
2.892516000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700037
2.892540000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700038
2.892564000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700039
2.892564000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700040
2.892564000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700041
2.892588000000e+08,2.100000e+01,2.170000e+01,9.940000e+02,12334700042
2.892600000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334700043
2.892624000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334700044
