#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929155600000e+08,2.100000e+01,1.300000e+01,9.820000e+02,40339001098
2.929171200000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001147
2.929173000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001149
2.929198200000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001235
2.929205400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001258
2.929207800000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001261
2.929209600000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001264
2.929211400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001267
2.929216800000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40339001281
2.929250400000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40339001386
2.929256400000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40339001405
2.929263000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40339001423
2.929291200000e+08,2.000000e+01,1.500000e+01,9.820000e+02,40339001520
2.929924800000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100529
2.929925400000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100530
2.929926600000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40339100531
2.929953000000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40339100598
2.929957200000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40339100606
2.929965000000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40339100619
2.929969800000e+08,2.100000e+01,1.300000e+01,9.790000e+02,40339100630
2.929974600000e+08,2.100000e+01,1.300000e+01,9.790000e+02,40339100636
2.929984800000e+08,2.100000e+01,1.300000e+01,9.790000e+02,40339100653
2.929987200000e+08,2.100000e+01,1.300000e+01,9.790000e+02,40339100656
2.929988400000e+08,2.100000e+01,1.300000e+01,9.790000e+02,40339100657
2.929989000000e+08,2.100000e+01,1.300000e+01,9.790000e+02,40339100659
2.929993200000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100665
2.929995000000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100667
2.929998600000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100669
2.930002200000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100672
2.930003400000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100674
2.930005200000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100677
2.930008200000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100679
2.930010600000e+08,2.100000e+01,1.200000e+01,9.800000e+02,40339100683
2.930014200000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100694
2.930016600000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100697
2.930019600000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100701
2.930021400000e+08,2.000000e+01,1.300000e+01,9.800000e+02,40339100705
2.930025000000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100711
2.930027400000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100716
2.930028600000e+08,2.100000e+01,1.300000e+01,9.800000e+02,40339100719
2.930031600000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100720
2.930033400000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100724
2.930038800000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100733
2.930040000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100735
2.930040600000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100736
2.930042400000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100738
2.930044200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100740
2.930046600000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100744
2.930047800000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100745
2.930050200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100747
2.930054400000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100751
2.930056200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100755
2.930059200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100761
2.930061000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100763
2.930062800000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100768
2.930065800000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100773
2.930067600000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100777
2.930069400000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100780
2.930071200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100784
2.930072400000e+08,2.000000e+01,1.200000e+01,9.800000e+02,40339100785
2.930079000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40339100797
2.930085600000e+08,2.000000e+01,1.300000e+01,9.800000e+02,40339100809
2.930101200000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40339100839
2.930102400000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40339100843
2.930103600000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40339100847
2.930106000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40339100852
2.930107800000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40339100855
2.930116200000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40339100869
2.930121000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,40339100876
2.930124000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,40339100880
2.930125800000e+08,2.000000e+01,1.400000e+01,9.810000e+02,40339100887
2.930130600000e+08,2.000000e+01,1.400000e+01,9.810000e+02,40339100895
2.930136600000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40339100907
2.930139000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40339100909
2.930141400000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40339100911
2.930145000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40339100915
2.930152200000e+08,2.000000e+01,1.600000e+01,9.810000e+02,40339100926
2.930158200000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40339100936
2.930163000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40339100942
2.930164200000e+08,2.100000e+01,1.700000e+01,9.810000e+02,40339100943
2.930168400000e+08,2.100000e+01,1.700000e+01,9.810000e+02,40339100952
2.930172000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,40339100957
2.930177400000e+08,2.100000e+01,1.700000e+01,9.810000e+02,40339100966
2.930226000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40339101076
2.930230200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40339101086
2.930250000000e+08,2.100000e+01,2.100000e+01,9.810000e+02,40339101143
2.930270400000e+08,2.100000e+01,2.100000e+01,9.810000e+02,40339101205
