#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.035682358427e+08,4.035693259956e+08,1.090152947485e+03,47789,45583,43171,2206,2206,0,73,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467000002,0,0,0
3,4.035693320215e+08,4.035704199794e+08,1.087957929492e+03,47776,45583,43239,2193,2193,0,73,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467000003,0,0,0
4,4.035705558997e+08,4.035716399981e+08,1.084098407447e+03,47808,45614,43335,2194,2194,0,84,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467000004,0,0,0
5,4.035717238353e+08,4.035728149749e+08,1.091139613926e+03,47774,45558,43251,2216,2216,0,74,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467000005,0,0,0
6,4.035729138254e+08,4.035740039781e+08,1.090152688026e+03,47786,45575,43355,2211,2211,0,74,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467000006,0,0,0
7,4.035740948311e+08,4.035751840042e+08,1.089173078477e+03,47779,45573,43304,2206,2206,0,62,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467000007,0,0,0
8,4.035752779512e+08,4.035763649867e+08,1.087035547256e+03,47785,45576,43308,2209,2209,0,75,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100008,0,0,0
9,4.035764588532e+08,4.035775390437e+08,1.080190476000e+03,47827,45640,43376,2187,2187,0,63,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100009,0,0,0
10,4.035776478376e+08,4.035787280094e+08,1.080171755910e+03,47820,45626,43356,2194,2194,0,77,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970453e+00,8467100010,0,0,0
11,4.035788079539e+08,4.035798960091e+08,1.088055154324e+03,47781,45580,43241,2201,2201,0,76,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.398717e+00,8467100011,0,0,0
12,4.035799718140e+08,4.035810609957e+08,1.089181727171e+03,47793,45584,43236,2209,2209,0,84,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100012,0,0,0
13,4.035811068562e+08,4.035821919903e+08,1.085134125531e+03,47814,45613,43307,2201,2201,0,70,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100013,0,0,0
14,4.035822120000e+08,4.035832929815e+08,1.080981426418e+03,47799,45607,43241,2192,2192,0,70,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.558226e+00,8467100014,0,0,0
15,4.035832998614e+08,4.035843799917e+08,1.080130250633e+03,47789,45602,43248,2187,2187,0,86,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.576175e+00,8467100015,0,0,0
16,4.035843939403e+08,4.035854809245e+08,1.086984215319e+03,47791,45586,43176,2205,2205,0,85,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.721102e+00,8467100016,0,0,0
17,4.035855848265e+08,4.035861059621e+08,5.211355228424e+02,23165,22102,20881,1063,1063,0,29,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982824e+00,8467100017,0,0,0
18,4.035861270312e+08,4.035872149949e+08,1.087963645577e+03,47796,45593,43238,2203,2203,0,75,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100018,0,0,0
19,4.035873108553e+08,4.035883980056e+08,1.087150325835e+03,47784,45585,43267,2199,2199,0,77,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100019,0,0,0
20,4.035884989627e+08,4.035895859815e+08,1.087018796444e+03,47816,45613,43313,2203,2203,0,78,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.809174e+00,8467100020,0,0,0
21,4.035896679139e+08,4.035907479797e+08,1.080065768600e+03,47813,45622,43393,2191,2191,0,72,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.944600e+00,8467100021,0,0,0
22,4.035908198629e+08,4.035919009848e+08,1.081121852040e+03,47785,45591,43288,2194,2194,0,78,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100022,0,0,0
23,4.035919060631e+08,4.035929919702e+08,1.085907159626e+03,47809,45613,43232,2196,2196,0,73,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100023,0,0,0
24,4.035929968651e+08,4.035940789618e+08,1.082096649230e+03,47803,45619,43320,2184,2184,0,63,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.870047e+00,8467100024,0,0,0
25,4.035940838327e+08,4.035943009887e+08,2.171560172439e+02,9725,9279,8601,446,446,0,14,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100025,0,0,0
26,4.035943298487e+08,4.035945999925e+08,2.701437180042e+02,11858,11307,10488,551,551,0,21,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100026,0,0,0
29,4.035948138539e+08,4.035952430076e+08,4.291537353992e+02,19007,18136,17095,871,871,0,34,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100029,0,0,0
32,4.035953338867e+08,4.035955060163e+08,1.721295171380e+02,7474,7124,6667,350,350,0,12,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100032,0,0,0
33,4.035955309392e+08,4.035956309464e+08,1.000072088242e+02,4463,4257,3739,206,206,0,4,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100033,0,0,0
34,4.035956669565e+08,4.035967569910e+08,1.090034494519e+03,47773,45556,43093,2217,2217,0,83,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100034,0,0,0
35,4.035968358604e+08,4.035979199447e+08,1.084084337294e+03,47801,45608,43340,2193,2193,0,74,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100035,0,0,0
36,4.035979330275e+08,4.035990239746e+08,1.090947073758e+03,47803,45589,43315,2214,2214,0,69,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100036,0,0,0
37,4.035990289014e+08,4.035997389051e+08,7.100036228299e+02,31252,29813,28304,1439,1439,0,44,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100037,0,0,0
38,4.035997639102e+08,4.036008570841e+08,1.093173899174e+03,47805,45586,43335,2219,2219,0,76,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100038,0,0,0
39,4.036008858110e+08,4.036015549839e+08,6.691729220748e+02,29494,28139,26595,1355,1355,0,41,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100039,0,0,0
40,4.036016098720e+08,4.036027069901e+08,1.097118139446e+03,47769,45541,43330,2228,2228,0,67,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100040,0,0,0
41,4.036027142221e+08,4.036038069920e+08,1.092769896984e+03,47781,45566,43232,2215,2215,0,61,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100041,0,0,0
42,4.036038368403e+08,4.036049220052e+08,1.085164877236e+03,47812,45620,43103,2192,2192,0,64,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100042,0,0,0
43,4.036049668665e+08,4.036060619469e+08,1.095080384493e+03,47789,45573,43226,2216,2216,0,80,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100043,0,0,0
44,4.036061488319e+08,4.036072379805e+08,1.089148599684e+03,47811,45601,43327,2210,2210,0,68,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100044,0,0,0
45,4.036073468217e+08,4.036084359864e+08,1.089164706647e+03,47774,45563,43225,2211,2211,0,66,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100045,0,0,0
46,4.036085268756e+08,4.036096129861e+08,1.086110420763e+03,47794,45583,43424,2211,2211,0,84,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100046,0,0,0
47,4.036097180136e+08,4.036100981255e+08,3.801118577123e+02,16416,15652,14833,764,764,0,24,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100047,0,0,0
48,4.036101338716e+08,4.036112239758e+08,1.090104221046e+03,47788,45584,43255,2204,2204,0,67,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100048,0,0,0
49,4.036112690088e+08,4.036123620124e+08,1.093003596842e+03,47796,45581,43341,2215,2215,0,69,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100049,0,0,0
50,4.036123678322e+08,4.036132800006e+08,9.121683331132e+02,40004,38154,36203,1850,1850,0,47,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100050,0,0,0
51,4.036133488799e+08,4.036144419361e+08,1.093056269944e+03,47770,45557,43271,2213,2213,0,75,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100051,0,0,0
52,4.036145008815e+08,4.036155999857e+08,1.099104241312e+03,47786,45554,43101,2232,2232,0,65,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100052,0,0,0
53,4.036156708616e+08,4.036167670111e+08,1.096149486661e+03,47764,45546,43279,2218,2218,0,71,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100053,0,0,0
54,4.036167740309e+08,4.036178759770e+08,1.101946171641e+03,47748,45522,43166,2226,2226,0,84,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100054,0,0,0
55,4.036181378500e+08,4.036188369083e+08,6.990583425164e+02,30835,29418,27902,1417,1417,0,50,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100055,0,0,0
56,4.036188950338e+08,4.036190559957e+08,1.609619118571e+02,7125,6796,6143,329,329,0,15,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100056,0,0,0
57,4.036191938604e+08,4.036197979756e+08,6.041152331829e+02,25878,24655,23367,1223,1223,0,36,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100057,0,0,0
58,4.036198669144e+08,4.036209629460e+08,1.096031577229e+03,47767,45553,43194,2214,2214,0,76,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100058,0,0,0
59,4.036210218544e+08,4.036221090236e+08,1.087169269264e+03,47790,45589,43190,2201,2201,0,67,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100059,0,0,0
60,4.036221608845e+08,4.036224839808e+08,3.230963239074e+02,14233,13579,12684,654,654,0,25,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100060,0,0,0
62,4.036225228732e+08,4.036236249950e+08,1.102121795595e+03,47765,45522,43071,2243,2243,0,65,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100062,0,0,0
63,4.036237209964e+08,4.036248109537e+08,1.089957211316e+03,47797,45594,43139,2203,2203,0,66,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100063,0,0,0
64,4.036248568580e+08,4.036253679656e+08,5.111076074839e+02,22258,21223,20029,1035,1035,0,31,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100064,0,0,0
65,4.036254011407e+08,4.036265059682e+08,1.104827507854e+03,47783,45542,43190,2241,2241,0,94,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100065,0,0,0
66,4.036265968397e+08,4.036269189776e+08,3.221378586292e+02,13999,13350,12551,649,649,0,26,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100066,0,0,0
67,4.036269499967e+08,4.036280520016e+08,1.102004892945e+03,47759,45527,43124,2232,2232,0,78,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100067,0,0,0
68,4.036280858326e+08,4.036284650110e+08,3.791784211397e+02,16443,15676,14777,767,767,0,22,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100068,0,0,0
69,4.036285458154e+08,4.036296539140e+08,1.108098593235e+03,47744,45494,43165,2250,2250,0,80,e,B,2019,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467100069,0,0,0
