#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.035717600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8467000002
4.035728400000e+08,2.400000e+01,2.200000e+01,1.003000e+03,8467000003
4.035739200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467000004
4.035751800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8467000005
4.035763200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467000006
4.035775200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467000007
4.035787200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100008
4.035799200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100009
4.035810600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100010
4.035822600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100011
4.035834000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100012
4.035846000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100013
4.035857400000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100014
4.035868200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100015
4.035879000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100016
4.035889800000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100017
4.035896400000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8467100018
4.035907200000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8467100019
4.035919200000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8467100020
4.035931200000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8467100021
4.035942600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8467100022
4.035954000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8467100023
4.035965400000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8467100024
4.035976200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8467100025
4.035978600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8467100026
4.035983400000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8467100029
4.035988200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8467100032
4.035990600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8467100033
4.035991800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8467100034
4.036002600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8467100035
4.036014000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8467100036
4.036025400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8467100037
4.036032600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8467100038
4.036044000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8467100039
4.036051200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8467100040
4.036062600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8467100041
4.036073400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8467100042
4.036084200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8467100043
4.036095600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8467100044
4.036107600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8467100045
4.036119600000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8467100046
4.036131600000e+08,2.800000e+01,3.100000e+01,1.009000e+03,8467100047
4.036136400000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8467100048
4.036147200000e+08,2.900000e+01,3.400000e+01,1.009000e+03,8467100049
4.036158600000e+08,3.000000e+01,3.600000e+01,1.009000e+03,8467100050
4.036168200000e+08,3.000000e+01,3.700000e+01,1.009000e+03,8467100051
4.036179600000e+08,3.100000e+01,3.800000e+01,1.009000e+03,8467100052
4.036191000000e+08,3.100000e+01,3.700000e+01,1.009000e+03,8467100053
4.036203000000e+08,3.100000e+01,3.700000e+01,1.009000e+03,8467100054
4.036214400000e+08,3.100000e+01,3.700000e+01,1.009000e+03,8467100055
4.036224000000e+08,3.100000e+01,3.800000e+01,1.009000e+03,8467100056
4.036226400000e+08,3.100000e+01,3.800000e+01,1.009000e+03,8467100057
4.036233600000e+08,3.000000e+01,3.500000e+01,1.009000e+03,8467100058
4.036245000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8467100059
4.036256400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8467100060
4.036260600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8467100062
4.036271400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8467100063
4.036283400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8467100064
4.036288800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8467100065
4.036300200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8467100066
4.036304400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8467100067
4.036315800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8467100068
4.036320000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8467100069
