#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399776040000e+08,3.399776650000e+08,4.291803e+01,8.387934e-01,4.137705e+01,8.235971e-01,9.640948e-01,3.636252e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399776650000e+08,3.399777260000e+08,4.336066e+01,8.431076e-01,4.147541e+01,8.245755e-01,9.565217e-01,3.965250e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399777260000e+08,3.399777870000e+08,4.337705e+01,8.432670e-01,4.149180e+01,8.247384e-01,9.565382e-01,3.963785e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399777870000e+08,3.399778480000e+08,4.296721e+01,8.392738e-01,4.122951e+01,8.221275e-01,9.595574e-01,3.847879e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399778480000e+08,3.399779090000e+08,4.254099e+01,8.351007e-01,4.129508e+01,8.227810e-01,9.707129e-01,3.309900e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399779090000e+08,3.399779700000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399779700000e+08,3.399780310000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399780310000e+08,3.399780920000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399780920000e+08,3.399781530000e+08,4.226229e+01,8.323608e-01,4.034426e+01,8.132536e-01,9.546160e-01,4.099437e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399781530000e+08,3.399782140000e+08,4.357377e+01,8.451769e-01,4.193443e+01,8.291258e-01,9.623777e-01,3.690777e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399782140000e+08,3.399782750000e+08,4.185246e+01,8.283151e-01,3.983607e+01,8.081152e-01,9.518214e-01,4.238181e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399782750000e+08,3.399783360000e+08,4.229508e+01,8.326836e-01,4.050820e+01,8.149042e-01,9.577519e-01,3.960227e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399783360000e+08,3.399783970000e+08,4.240984e+01,8.338125e-01,4.055738e+01,8.153987e-01,9.563200e-01,4.018320e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399783970000e+08,3.399784580000e+08,4.380328e+01,8.473998e-01,4.185246e+01,8.283151e-01,9.554641e-01,3.990655e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399784580000e+08,3.399785190000e+08,4.313115e+01,8.408734e-01,4.139344e+01,8.237603e-01,9.597111e-01,3.833561e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399785190000e+08,3.399785800000e+08,4.373771e+01,8.467653e-01,4.191803e+01,8.289638e-01,9.583958e-01,3.865879e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399785800000e+08,3.399786410000e+08,4.311475e+01,8.407136e-01,4.167213e+01,8.265287e-01,9.665399e-01,3.506675e-03,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399786490000e+08,3.399787100000e+08,4.324590e+01,8.419912e-01,4.144262e+01,8.242495e-01,9.583017e-01,3.892000e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399787100000e+08,3.399787710000e+08,4.295082e+01,8.391137e-01,4.103279e+01,8.201638e-01,9.553435e-01,4.035261e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399787710000e+08,3.399788320000e+08,4.385246e+01,8.478754e-01,4.224590e+01,8.321993e-01,9.633645e-01,3.632324e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399788320000e+08,3.399788930000e+08,4.381967e+01,8.475584e-01,4.208197e+01,8.305831e-01,9.603442e-01,3.774569e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399788930000e+08,3.399789540000e+08,4.440984e+01,8.532468e-01,4.213115e+01,8.310683e-01,9.486896e-01,4.238970e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399789540000e+08,3.399790150000e+08,4.503279e+01,8.592104e-01,4.314754e+01,8.410331e-01,9.581361e-01,3.821237e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399790150000e+08,3.399790760000e+08,4.293443e+01,8.389536e-01,4.090164e+01,8.188520e-01,9.526537e-01,4.149949e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399790760000e+08,3.399791370000e+08,4.373771e+01,8.467653e-01,4.196721e+01,8.294499e-01,9.595202e-01,3.815515e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399791370000e+08,3.399791980000e+08,4.195082e+01,8.292879e-01,4.011475e+01,8.109370e-01,9.562329e-01,4.044088e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399791980000e+08,3.399792590000e+08,4.306557e+01,8.402339e-01,4.126229e+01,8.224543e-01,9.581271e-01,3.907940e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399792590000e+08,3.399793200000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399793200000e+08,3.399793810000e+08,4.477049e+01,8.567045e-01,4.300000e+01,8.395940e-01,9.604540e-01,3.729310e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399793810000e+08,3.399794420000e+08,4.357377e+01,8.451769e-01,4.152459e+01,8.250642e-01,9.529722e-01,4.106200e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399794420000e+08,3.399795030000e+08,4.401639e+01,8.494588e-01,4.227869e+01,8.325222e-01,9.605214e-01,3.758047e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399795030000e+08,3.399795640000e+08,4.449180e+01,8.540339e-01,4.293443e+01,8.389536e-01,9.649963e-01,3.527887e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399795640000e+08,3.399796250000e+08,4.216393e+01,8.313916e-01,4.052459e+01,8.150690e-01,9.611198e-01,3.811691e-03,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399796830000e+08,3.399797440000e+08,4.309836e+01,8.405536e-01,4.118033e+01,8.216370e-01,9.554964e-01,4.021768e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399797440000e+08,3.399798050000e+08,4.324590e+01,8.419912e-01,4.159016e+01,8.257154e-01,9.617134e-01,3.736015e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399798050000e+08,3.399798660000e+08,4.427869e+01,8.519860e-01,4.283607e+01,8.379920e-01,9.674194e-01,3.416051e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399798660000e+08,3.399799270000e+08,4.277049e+01,8.373504e-01,4.080328e+01,8.178669e-01,9.540054e-01,4.101021e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399799270000e+08,3.399799880000e+08,4.198361e+01,8.296118e-01,4.026229e+01,8.124270e-01,9.590004e-01,3.918270e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399799880000e+08,3.399800490000e+08,4.275410e+01,8.371899e-01,4.085246e+01,8.183596e-01,9.555215e-01,4.036841e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399800490000e+08,3.399801100000e+08,4.309836e+01,8.405536e-01,4.137705e+01,8.235971e-01,9.600608e-01,3.819034e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399801100000e+08,3.399801710000e+08,4.311475e+01,8.407136e-01,4.113115e+01,8.211462e-01,9.539924e-01,4.085165e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399801710000e+08,3.399802320000e+08,4.357377e+01,8.451769e-01,4.157377e+01,8.255527e-01,9.541008e-01,4.059027e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399802320000e+08,3.399802930000e+08,4.285246e+01,8.381523e-01,4.096721e+01,8.195081e-01,9.560061e-01,4.011195e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399802930000e+08,3.399803540000e+08,4.265574e+01,8.362263e-01,4.068853e+01,8.167160e-01,9.538816e-01,4.111787e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399803540000e+08,3.399804150000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399804150000e+08,3.399804760000e+08,4.201639e+01,8.299357e-01,4.011475e+01,8.109370e-01,9.547405e-01,4.106040e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399804760000e+08,3.399805370000e+08,4.304918e+01,8.400739e-01,4.119672e+01,8.218005e-01,9.569688e-01,3.959983e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399805370000e+08,3.399805980000e+08,4.267213e+01,8.363869e-01,4.068853e+01,8.167160e-01,9.535152e-01,4.126505e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399805980000e+08,3.399806590000e+08,4.283607e+01,8.379920e-01,4.108197e+01,8.206551e-01,9.590509e-01,3.876799e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399806590000e+08,3.399807200000e+08,4.378688e+01,8.472413e-01,4.191803e+01,8.289638e-01,9.573194e-01,3.911171e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399807270000e+08,3.399807880000e+08,4.380328e+01,8.473998e-01,4.221312e+01,8.318763e-01,9.636976e-01,3.618426e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399807880000e+08,3.399808490000e+08,4.422951e+01,8.515127e-01,4.234426e+01,8.331676e-01,9.573758e-01,3.889092e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399808490000e+08,3.399809100000e+08,4.344262e+01,8.439041e-01,4.170492e+01,8.268538e-01,9.600000e-01,3.806649e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399809100000e+08,3.399809710000e+08,4.240984e+01,8.338125e-01,4.037705e+01,8.135839e-01,9.520680e-01,4.199991e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399809710000e+08,3.399810320000e+08,4.486885e+01,8.576450e-01,4.296721e+01,8.392738e-01,9.576178e-01,3.850795e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399810320000e+08,3.399810930000e+08,4.324590e+01,8.419912e-01,4.131147e+01,8.229443e-01,9.552692e-01,4.024658e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399810930000e+08,3.399811540000e+08,4.363934e+01,8.458127e-01,4.178688e+01,8.276659e-01,9.575507e-01,3.907618e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399811540000e+08,3.399812150000e+08,4.447541e+01,8.538765e-01,4.254099e+01,8.351007e-01,9.565057e-01,3.915931e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399812150000e+08,3.399812760000e+08,4.440984e+01,8.532468e-01,4.286885e+01,8.383126e-01,9.653009e-01,3.516302e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399812760000e+08,3.399813370000e+08,4.254099e+01,8.351007e-01,4.108197e+01,8.206551e-01,9.657032e-01,3.572561e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399813370000e+08,3.399813980000e+08,4.224590e+01,8.321993e-01,4.047541e+01,8.145743e-01,9.580908e-01,3.947307e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399813980000e+08,3.399814590000e+08,4.363934e+01,8.458127e-01,4.186885e+01,8.284773e-01,9.594290e-01,3.823932e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399814590000e+08,3.399815200000e+08,4.288525e+01,8.384729e-01,4.111475e+01,8.209826e-01,9.587156e-01,3.889725e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399815200000e+08,3.399815810000e+08,4.319672e+01,8.415123e-01,4.119672e+01,8.218005e-01,9.537002e-01,4.093599e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399815810000e+08,3.399816420000e+08,4.236066e+01,8.333288e-01,4.050820e+01,8.149042e-01,9.562693e-01,4.022879e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399816420000e+08,3.399817030000e+08,4.431147e+01,8.523014e-01,4.268853e+01,8.365476e-01,9.633740e-01,3.613009e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399817600000e+08,3.399818210000e+08,4.454099e+01,8.545058e-01,4.304918e+01,8.400739e-01,9.665072e-01,3.451703e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399818210000e+08,3.399818820000e+08,4.309836e+01,8.405536e-01,4.145901e+01,8.244125e-01,9.619627e-01,3.730686e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399818820000e+08,3.399819430000e+08,4.273771e+01,8.370293e-01,4.106557e+01,8.204914e-01,9.608746e-01,3.797453e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399819430000e+08,3.399820040000e+08,4.167213e+01,8.265287e-01,4.009836e+01,8.107713e-01,9.622344e-01,3.780948e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399820040000e+08,3.399820650000e+08,4.368853e+01,8.462892e-01,4.227869e+01,8.325222e-01,9.677298e-01,3.423176e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399820650000e+08,3.399821260000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399821260000e+08,3.399821870000e+08,4.288525e+01,8.384729e-01,4.136066e+01,8.234340e-01,9.644495e-01,3.620292e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399821870000e+08,3.399822480000e+08,4.375410e+01,8.469240e-01,4.213115e+01,8.310683e-01,9.629074e-01,3.658149e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399822480000e+08,3.399823090000e+08,4.350820e+01,8.445408e-01,4.191803e+01,8.289638e-01,9.634514e-01,3.642503e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399823090000e+08,3.399823700000e+08,4.319672e+01,8.415123e-01,4.137705e+01,8.235971e-01,9.578748e-01,3.913228e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399823700000e+08,3.399824310000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399824310000e+08,3.399824920000e+08,4.398361e+01,8.491424e-01,4.232787e+01,8.330063e-01,9.623556e-01,3.674582e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399824920000e+08,3.399825530000e+08,4.339344e+01,8.434263e-01,4.145901e+01,8.244125e-01,9.554212e-01,4.011295e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399825530000e+08,3.399826140000e+08,4.349180e+01,8.443817e-01,4.170492e+01,8.268538e-01,9.589145e-01,3.853593e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399826140000e+08,3.399826750000e+08,4.132787e+01,8.231075e-01,3.965574e+01,8.062841e-01,9.595399e-01,3.924268e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399826750000e+08,3.399827360000e+08,4.360656e+01,8.454949e-01,4.219672e+01,8.317148e-01,9.676692e-01,3.429501e-03,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399828000000e+08,3.399828610000e+08,4.203279e+01,8.300976e-01,4.031147e+01,8.129231e-01,9.590484e-01,3.913783e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399828610000e+08,3.399829220000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399829220000e+08,3.399829830000e+08,4.298361e+01,8.394339e-01,4.122951e+01,8.221275e-01,9.591914e-01,3.863776e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399829830000e+08,3.399830440000e+08,4.544262e+01,8.631113e-01,4.400000e+01,8.493006e-01,9.682540e-01,3.329989e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399830440000e+08,3.399831050000e+08,4.324590e+01,8.419912e-01,4.168853e+01,8.266912e-01,9.639879e-01,3.627628e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399831050000e+08,3.399831660000e+08,4.386885e+01,8.480339e-01,4.239344e+01,8.336513e-01,9.663677e-01,3.485028e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399831660000e+08,3.399832270000e+08,4.439344e+01,8.530893e-01,4.298361e+01,8.394339e-01,9.682422e-01,3.369711e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399832270000e+08,3.399832880000e+08,4.363934e+01,8.458127e-01,4.181967e+01,8.279905e-01,9.583020e-01,3.874402e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399832880000e+08,3.399833490000e+08,4.362295e+01,8.456538e-01,4.181967e+01,8.279905e-01,9.586622e-01,3.859085e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399833490000e+08,3.399834100000e+08,4.304918e+01,8.400739e-01,4.104918e+01,8.203276e-01,9.535415e-01,4.107286e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399834100000e+08,3.399834710000e+08,4.334426e+01,8.429482e-01,4.180328e+01,8.278283e-01,9.644478e-01,3.601156e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399834710000e+08,3.399835320000e+08,4.385246e+01,8.478754e-01,4.224590e+01,8.321993e-01,9.633645e-01,3.632324e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399835320000e+08,3.399835930000e+08,4.363934e+01,8.458127e-01,4.208197e+01,8.305831e-01,9.643126e-01,3.595527e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399835930000e+08,3.399836540000e+08,4.196721e+01,8.294499e-01,4.039344e+01,8.137491e-01,9.625000e-01,3.754881e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399836540000e+08,3.399837150000e+08,4.406557e+01,8.499332e-01,4.219672e+01,8.317148e-01,9.575893e-01,3.886985e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399837150000e+08,3.399837760000e+08,4.427869e+01,8.519860e-01,4.252459e+01,8.349398e-01,9.603850e-01,3.753100e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399838350000e+08,3.399838960000e+08,4.280328e+01,8.376712e-01,4.086885e+01,8.185238e-01,9.548066e-01,4.065294e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399838960000e+08,3.399839570000e+08,4.342623e+01,8.437449e-01,4.183607e+01,8.281528e-01,9.633824e-01,3.649246e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399839570000e+08,3.399840180000e+08,4.260656e+01,8.357441e-01,4.101639e+01,8.199999e-01,9.626780e-01,3.718092e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399840180000e+08,3.399840790000e+08,4.455738e+01,8.546630e-01,4.291803e+01,8.387934e-01,9.632083e-01,3.610859e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399840790000e+08,3.399841400000e+08,4.270492e+01,8.367082e-01,4.103279e+01,8.201638e-01,9.608445e-01,3.800310e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399841400000e+08,3.399842010000e+08,4.272131e+01,8.368688e-01,4.108197e+01,8.206551e-01,9.616270e-01,3.762954e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399842010000e+08,3.399842620000e+08,4.472131e+01,8.562338e-01,4.308197e+01,8.403938e-01,9.633431e-01,3.597877e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399842620000e+08,3.399843230000e+08,4.349180e+01,8.443817e-01,4.216393e+01,8.313916e-01,9.694685e-01,3.340197e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399843230000e+08,3.399843840000e+08,4.362295e+01,8.456538e-01,4.191803e+01,8.289638e-01,9.609169e-01,3.756772e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399843840000e+08,3.399844450000e+08,4.304918e+01,8.400739e-01,4.154099e+01,8.252271e-01,9.649657e-01,3.588024e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399844450000e+08,3.399845060000e+08,4.367213e+01,8.461304e-01,4.221312e+01,8.318763e-01,9.665916e-01,3.481627e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399845060000e+08,3.399845670000e+08,4.263934e+01,8.360656e-01,4.075410e+01,8.173738e-01,9.557862e-01,4.030779e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399845670000e+08,3.399846280000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399846280000e+08,3.399846890000e+08,4.304918e+01,8.400739e-01,4.147541e+01,8.245755e-01,9.634425e-01,3.662299e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399846890000e+08,3.399847500000e+08,4.201639e+01,8.299357e-01,4.001639e+01,8.099423e-01,9.523996e-01,4.205724e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399847500000e+08,3.399848110000e+08,4.306557e+01,8.402339e-01,4.152459e+01,8.250642e-01,9.642177e-01,3.624028e-03,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399848720000e+08,3.399849330000e+08,4.175410e+01,8.273412e-01,4.016393e+01,8.114340e-01,9.619160e-01,3.792500e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399849330000e+08,3.399849940000e+08,4.345901e+01,8.440633e-01,4.177049e+01,8.275036e-01,9.611467e-01,3.753219e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399849940000e+08,3.399850550000e+08,4.321312e+01,8.416720e-01,4.144262e+01,8.242495e-01,9.590288e-01,3.860844e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399850550000e+08,3.399851160000e+08,4.150820e+01,8.249013e-01,3.954099e+01,8.051167e-01,9.526066e-01,4.222638e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399851160000e+08,3.399851770000e+08,4.360656e+01,8.454949e-01,4.200000e+01,8.297738e-01,9.631579e-01,3.652415e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399851770000e+08,3.399852380000e+08,4.360656e+01,8.454949e-01,4.190164e+01,8.288016e-01,9.609023e-01,3.758154e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399852380000e+08,3.399852990000e+08,4.383607e+01,8.477170e-01,4.186885e+01,8.284773e-01,9.551234e-01,4.003676e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399852990000e+08,3.399853600000e+08,4.340984e+01,8.435856e-01,4.193443e+01,8.291258e-01,9.660121e-01,3.521232e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399853600000e+08,3.399854210000e+08,4.381967e+01,8.475584e-01,4.208197e+01,8.305831e-01,9.603442e-01,3.774569e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399854210000e+08,3.399854820000e+08,4.383607e+01,8.477170e-01,4.204918e+01,8.302595e-01,9.592371e-01,3.823973e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399854820000e+08,3.399855430000e+08,4.273771e+01,8.370293e-01,4.104918e+01,8.203276e-01,9.604910e-01,3.815260e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399855430000e+08,3.399856040000e+08,4.404918e+01,8.497751e-01,4.236066e+01,8.333288e-01,9.616673e-01,3.703934e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399856040000e+08,3.399856650000e+08,4.355738e+01,8.450180e-01,4.191803e+01,8.289638e-01,9.623635e-01,3.692140e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399856650000e+08,3.399857260000e+08,4.222951e+01,8.320379e-01,4.055738e+01,8.153987e-01,9.604037e-01,3.842210e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399857260000e+08,3.399857870000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399857870000e+08,3.399858480000e+08,4.432787e+01,8.524590e-01,4.275410e+01,8.371899e-01,9.644970e-01,3.558602e-03,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399859100000e+08,3.399859710000e+08,4.247541e+01,8.344569e-01,4.108197e+01,8.206551e-01,9.671941e-01,3.499442e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399859710000e+08,3.399860320000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399860320000e+08,3.399860930000e+08,4.418033e+01,8.510392e-01,4.278688e+01,8.375108e-01,9.684601e-01,3.366602e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399860930000e+08,3.399861540000e+08,4.337705e+01,8.432670e-01,4.191803e+01,8.289638e-01,9.663643e-01,3.504900e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399861540000e+08,3.399862150000e+08,4.244262e+01,8.341347e-01,4.100000e+01,8.198360e-01,9.660100e-01,3.561231e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399862150000e+08,3.399862760000e+08,4.316393e+01,8.411929e-01,4.157377e+01,8.255527e-01,9.631599e-01,3.670997e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399862760000e+08,3.399863370000e+08,4.390164e+01,8.483508e-01,4.208197e+01,8.305831e-01,9.585512e-01,3.851754e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399863370000e+08,3.399863980000e+08,4.355738e+01,8.450180e-01,4.211475e+01,8.309066e-01,9.668800e-01,3.471650e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399863980000e+08,3.399864590000e+08,4.232787e+01,8.330063e-01,4.088525e+01,8.186879e-01,9.659179e-01,3.570715e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399864590000e+08,3.399865200000e+08,4.334426e+01,8.429482e-01,4.139344e+01,8.237603e-01,9.549924e-01,4.031922e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399865200000e+08,3.399865810000e+08,4.216393e+01,8.313916e-01,4.063934e+01,8.162223e-01,9.638414e-01,3.681063e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399865810000e+08,3.399866420000e+08,4.301639e+01,8.397540e-01,4.129508e+01,8.227810e-01,9.599848e-01,3.826158e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399866420000e+08,3.399867030000e+08,4.311475e+01,8.407136e-01,4.154099e+01,8.252271e-01,9.634981e-01,3.656834e-03,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
