#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.399776040526e+08,3.399786439528e+08,1.039900171399e+03,47875,44665,42846,3210,3210,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994237e+00,5393400001,2048,0,512
2,3.399786490361e+08,3.399796789911e+08,1.029955048919e+03,47937,44777,42893,3160,3160,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985452e+00,5393400002,2048,0,512
3,3.399796830024e+08,3.399807219944e+08,1.038991944373e+03,47898,44652,42738,3246,3246,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948077e+00,5393400003,2048,0,512
4,3.399807270034e+08,3.399817559906e+08,1.028987257898e+03,47927,44735,42907,3192,3192,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988350e+00,5393400004,2048,0,512
5,3.399817600466e+08,3.399827949867e+08,1.034940116704e+03,47902,44595,42900,3307,3307,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966216e+00,5393400005,2048,0,512
6,3.399828000058e+08,3.399838299883e+08,1.029982476652e+03,47904,44758,43044,3146,3146,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.533463e+00,5393400006,2048,0,512
7,3.399838350171e+08,3.399848679462e+08,1.032929147422e+03,47918,44664,42957,3254,3254,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.655705e+00,5393400007,2048,0,512
8,3.399848720714e+08,3.399859059943e+08,1.033922920406e+03,47925,44717,42936,3208,3208,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867633e+00,5393500008,2048,0,512
9,3.399859100487e+08,3.399869489989e+08,1.038950166523e+03,47902,44677,43015,3225,3225,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891346e+00,5393500009,2048,0,512
10,3.399869530347e+08,3.399879799902e+08,1.026955490410e+03,47935,44681,43018,3254,3254,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393500010,2048,0,512
11,3.399879840415e+08,3.399890188574e+08,1.034815918624e+03,47901,44791,42980,3110,3110,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5393500011,2048,0,512
12,3.399890230109e+08,3.399900509892e+08,1.027978322387e+03,47920,44698,42984,3222,3222,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985423e+00,5393500012,2048,0,512
13,3.399900550225e+08,3.399910919920e+08,1.036969480753e+03,47917,44742,43168,3175,3175,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878612e+00,5393500013,2048,0,512
14,3.399910960409e+08,3.399921279725e+08,1.031931590199e+03,47908,44777,43121,3131,3131,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.345596e+00,5393500014,2048,0,512
15,3.399921320031e+08,3.399931639990e+08,1.031995950520e+03,47907,44613,43001,3294,3294,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531462e+00,5393500015,2048,0,512
16,3.399931680195e+08,3.399942059589e+08,1.037939352632e+03,47900,44650,42950,3250,3250,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760347e+00,5393500016,2048,0,512
17,3.399942100699e+08,3.399952369874e+08,1.026917490005e+03,47943,44681,42993,3262,3262,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991246e+00,5393500017,2048,0,512
18,3.399952410000e+08,3.399962699881e+08,1.028988050342e+03,47908,44518,42827,3390,3390,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927185e+00,5393500018,2048,0,512
19,3.399962740224e+08,3.399973089564e+08,1.034933963239e+03,47903,44771,43049,3132,3132,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.710425e+00,5393500019,2048,0,512
20,3.399973130178e+08,3.399983509752e+08,1.037957344830e+03,47890,44676,43051,3214,3214,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865254e+00,5393500020,2048,0,512
21,3.399983550060e+08,3.399986259914e+08,2.709854092002e+02,12749,11946,11307,803,803,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863970e+00,5393500021,2048,0,512
25,3.400146760141e+08,3.400157089765e+08,1.032962353945e+03,47924,44668,43037,3256,3256,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.519341e+00,5393500025,2048,0,512
26,3.400157130289e+08,3.400167409557e+08,1.027926842153e+03,47923,44701,43004,3222,3222,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887269e+00,5393500026,2048,0,512
27,3.400167450191e+08,3.400177379988e+08,9.929796948433e+02,45966,42815,41163,3151,3151,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997988e+00,5393500027,2048,0,512
28,3.400177850197e+08,3.400188229926e+08,1.037972984612e+03,47901,44695,43086,3206,3206,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393500028,2048,0,512
29,3.400188270550e+08,3.400198579548e+08,1.030899854600e+03,47927,44692,43082,3235,3235,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960271e+00,5393500029,2048,0,512
33,3.400354240679e+08,3.400364529825e+08,1.028914602757e+03,47938,44720,42876,3218,3218,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973786e+00,5393500033,2048,0,512
34,3.400364570184e+08,3.400374819980e+08,1.024979595125e+03,47920,44705,42627,3215,3215,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393500034,2048,0,512
35,3.400374860449e+08,3.400385079663e+08,1.021921415389e+03,47936,44684,42860,3252,3252,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393500035,2048,0,512
36,3.400385120223e+08,3.400395449999e+08,1.032977596402e+03,47926,44801,42948,3125,3125,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393500036,2048,0,512
37,3.400395491063e+08,3.400405799712e+08,1.030864898443e+03,47909,44700,42859,3209,3209,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393500037,2048,0,512
38,3.400405840362e+08,3.400416149784e+08,1.030942177773e+03,47939,44808,42894,3131,3131,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977713e+00,5393500038,2048,0,512
39,3.400416190271e+08,3.400426589936e+08,1.039966540098e+03,47910,44707,42789,3203,3203,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970220e+00,5393500039,2048,0,512
40,3.400426630654e+08,3.400437059995e+08,1.042934164703e+03,47886,44677,42631,3209,3209,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974138e+00,5393500040,2048,0,512
41,3.400437110540e+08,3.400447459853e+08,1.034931299388e+03,47891,44768,42864,3123,3123,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909266e+00,5393500041,2048,0,512
42,3.400447510326e+08,3.400457869580e+08,1.035925419807e+03,47908,44779,42758,3129,3129,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5393500042,2048,0,512
43,3.400457910179e+08,3.400468339963e+08,1.042978402197e+03,47913,44700,42761,3213,3213,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977970e+00,5393500043,2048,0,512
44,3.400468380438e+08,3.400478769955e+08,1.038951713800e+03,47881,44782,42930,3099,3099,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907692e+00,5393500044,2048,0,512
45,3.400478820194e+08,3.400489149877e+08,1.032968208373e+03,47935,44713,42830,3222,3222,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822050e+00,5393500045,2048,0,512
46,3.400489190363e+08,3.400499599902e+08,1.040953908265e+03,47884,44680,42796,3204,3204,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873321e+00,5393500046,2048,0,512
47,3.400499650099e+08,3.400509999838e+08,1.034973931849e+03,47890,44740,42873,3150,3150,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887065e+00,5393500047,2048,0,512
48,3.400510050147e+08,3.400520429130e+08,1.037898230612e+03,47923,44706,42945,3217,3217,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941290e+00,5393500048,2048,0,512
49,3.400520470236e+08,3.400530859631e+08,1.038939524412e+03,47921,44662,42775,3259,3259,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944231e+00,5393500049,2048,0,512
50,3.400530900813e+08,3.400541269858e+08,1.036904528022e+03,47880,44705,42994,3175,3175,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941234e+00,5393500050,2048,0,512
51,3.400541320427e+08,3.400551829766e+08,1.050933933020e+03,47872,44672,42885,3200,3200,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969582e+00,5393500051,2048,0,512
52,3.400551870146e+08,3.400560039705e+08,8.169558976889e+02,37748,35223,33732,2525,2525,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819070e+00,5393500052,2048,0,512
53,3.400562330286e+08,3.400563179778e+08,8.494927769899e+01,3937,3653,3110,284,284,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.546512e+00,5393500053,2048,0,512
54,3.400572700299e+08,3.400583099543e+08,1.039924441218e+03,47886,44585,42786,3301,3301,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.166186e+00,5393500054,2048,0,512
55,3.400583150126e+08,3.400593419881e+08,1.026975556612e+03,47913,44788,43086,3125,3125,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.074903e+00,5393500055,2048,0,512
56,3.400593460248e+08,3.400603949805e+08,1.048955686986e+03,47894,44667,42868,3227,3227,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.693332e+00,5393500056,2048,0,512
57,3.400603990216e+08,3.400614429911e+08,1.043969490469e+03,47890,44619,42836,3271,3271,0,2,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872727e+00,5393500057,2048,0,512
58,3.400614470717e+08,3.400624879772e+08,1.040905465305e+03,47894,44742,42829,3152,3152,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873319e+00,5393500058,2048,0,512
59,3.400624920438e+08,3.400635289209e+08,1.036877091169e+03,47884,44535,42865,3349,3349,0,1,e,B,2017,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5393500059,2048,0,512
1,3.400635340833e+08,3.400645699891e+08,1.035905796945e+03,47976,44578,42966,3398,3398,0,34,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969122e+00,5393500001,2048,0,512
2,3.400645740823e+08,3.400656139930e+08,1.039910709798e+03,47897,44646,42935,3251,3251,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908740e+00,5393500002,2048,0,512
3,3.400656180151e+08,3.400666579930e+08,1.039977853298e+03,47897,44733,43030,3164,3164,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960616e+00,5393500003,2048,0,512
4,3.400666620658e+08,3.400677019927e+08,1.039926965714e+03,47901,44627,42855,3274,3274,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972141e+00,5393500004,2048,0,512
5,3.400677060629e+08,3.400687409748e+08,1.034911892593e+03,47896,44648,42848,3248,3248,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878378e+00,5393500005,2048,0,512
6,3.400687460298e+08,3.400697829725e+08,1.036942653179e+03,47887,44698,42997,3189,3189,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.575143e+00,5393500006,2048,0,512
7,3.400697880555e+08,3.400708249926e+08,1.036937139571e+03,47897,44705,43009,3192,3192,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789981e+00,5393500007,2048,0,512
8,3.400708290138e+08,3.400718729306e+08,1.043916780949e+03,47885,44720,43001,3165,3165,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961722e+00,5393600008,2048,0,512
9,3.400718780421e+08,3.400729249606e+08,1.046918535292e+03,47901,44772,43125,3129,3129,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916985e+00,5393600009,2048,0,512
10,3.400729290170e+08,3.400739789283e+08,1.049911270678e+03,47890,44726,42932,3164,3164,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985728e+00,5393600010,2048,0,512
11,3.400739830129e+08,3.400750189956e+08,1.035982707918e+03,47902,44700,42973,3202,3202,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600011,2048,0,512
12,3.400750230136e+08,3.400760639719e+08,1.040958311617e+03,47889,44646,42957,3243,3243,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979846e+00,5393600012,2048,0,512
13,3.400760691681e+08,3.400771059944e+08,1.036826362014e+03,47914,44669,42911,3245,3245,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912332e+00,5393600013,2048,0,512
14,3.400771100285e+08,3.400781439922e+08,1.033963716626e+03,47927,44591,42956,3336,3336,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.303383e+00,5393600014,2048,0,512
15,3.400781480105e+08,3.400791879950e+08,1.039984519899e+03,47887,44644,42932,3243,3243,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677233e+00,5393600015,2048,0,512
16,3.400791930373e+08,3.400802399882e+08,1.046950927377e+03,47887,44745,42818,3142,3142,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672709e+00,5393600016,2048,0,512
17,3.400802450456e+08,3.400812839917e+08,1.038946113169e+03,47895,44673,43045,3222,3222,0,6,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988406e+00,5393600017,2048,0,512
18,3.400812890218e+08,3.400823329725e+08,1.043950727165e+03,47908,44697,43112,3211,3211,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968421e+00,5393600018,2048,0,512
19,3.400823370414e+08,3.400833719926e+08,1.034951241493e+03,47906,44751,43090,3155,3155,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560812e+00,5393600019,2048,0,512
20,3.400833760181e+08,3.400836169991e+08,2.409810335636e+02,11075,10300,9770,775,775,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925620e+00,5393600020,2048,0,512
21,3.400844190258e+08,3.400854609641e+08,1.041938332558e+03,47877,44659,42819,3218,3218,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862895e+00,5393600021,2048,0,512
22,3.400854660355e+08,3.400865089890e+08,1.042953544378e+03,47885,44620,42883,3265,3265,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5393600022,2048,0,512
23,3.400865130378e+08,3.400875559985e+08,1.042960689366e+03,47867,44478,42779,3389,3389,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5393600023,2048,0,512
24,3.400875610168e+08,3.400886049670e+08,1.043950263441e+03,47899,44598,42900,3301,3301,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994258e+00,5393600024,2048,0,512
25,3.400886090156e+08,3.400896519779e+08,1.042962291181e+03,47906,44797,42856,3109,3109,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5393600025,2048,0,512
26,3.400896560406e+08,3.400906979214e+08,1.041880865693e+03,47892,44727,43096,3165,3165,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995207e+00,5393600026,2048,0,512
27,3.400907020341e+08,3.400915639562e+08,8.619221159816e+02,39684,36954,35619,2730,2730,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600027,2048,0,512
28,3.400915760239e+08,3.400926169856e+08,1.040961632669e+03,47893,44748,43174,3145,3145,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600028,2048,0,512
29,3.400926220285e+08,3.400936759784e+08,1.053949846089e+03,47875,44593,42815,3282,3282,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600029,2048,0,512
30,3.400936800566e+08,3.400947239972e+08,1.043940533519e+03,47909,44691,43051,3218,3218,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948324e+00,5393600030,2048,0,512
31,3.400947280712e+08,3.400957709981e+08,1.042926884413e+03,47896,44705,43022,3191,3191,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5393600031,2048,0,512
32,3.400957750167e+08,3.400968229971e+08,1.047980460286e+03,47863,44570,42912,3293,3293,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5393600032,2048,0,512
33,3.400968280136e+08,3.400978679599e+08,1.039946306050e+03,47907,44675,43091,3232,3232,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5393600033,2048,0,512
34,3.400978720162e+08,3.400989159624e+08,1.043946193933e+03,47868,44679,43088,3189,3189,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920574e+00,5393600034,2048,0,512
35,3.400989211116e+08,3.400999699673e+08,1.048855681658e+03,47863,44580,42927,3283,3283,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915237e+00,5393600035,2048,0,512
36,3.400999750653e+08,3.401010169933e+08,1.041927977026e+03,47874,44584,42962,3290,3290,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943432e+00,5393600036,2048,0,512
37,3.401010220213e+08,3.401020669984e+08,1.044977031887e+03,47893,44562,42904,3331,3331,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.411089e+00,5393600037,2048,0,512
38,3.401020710178e+08,3.401031129926e+08,1.041974724770e+03,47917,44718,42974,3199,3199,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811122e+00,5393600038,2048,0,512
39,3.401031170539e+08,3.401041559698e+08,1.038915870368e+03,47907,44648,42979,3259,3259,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600039,2048,0,512
40,3.401041600135e+08,3.401051999968e+08,1.039983327568e+03,47893,44548,42987,3345,3345,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981748e+00,5393600040,2048,0,512
41,3.401052050684e+08,3.401062509947e+08,1.045926301837e+03,47874,44603,43049,3271,3271,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988538e+00,5393600041,2048,0,512
42,3.401062560135e+08,3.401072889778e+08,1.032964280069e+03,47885,44659,43083,3226,3226,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987427e+00,5393600042,2048,0,512
43,3.401072940214e+08,3.401083319838e+08,1.037962439477e+03,47880,44612,42965,3268,3268,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895092e+00,5393600043,2048,0,512
44,3.401083370227e+08,3.401093759256e+08,1.038902978182e+03,47874,44598,42777,3276,3276,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946153e+00,5393600044,2048,0,512
45,3.401093810622e+08,3.401104149708e+08,1.033908599377e+03,47891,44654,42829,3237,3237,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5393600045,2048,0,512
46,3.401104201741e+08,3.401114599985e+08,1.039824354291e+03,47885,44661,42910,3224,3224,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951970e+00,5393600046,2048,0,512
47,3.401114650254e+08,3.401125049127e+08,1.039887340426e+03,47911,44600,43023,3311,3311,0,1,e,B,2017,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393600047,2048,0,512
