#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399804000000e+08,2.290000e+01,2.120000e+01,1.010000e+03,5393400001
3.399822000000e+08,2.280000e+01,2.130000e+01,1.010000e+03,5393400002
3.399831000000e+08,2.280000e+01,2.120000e+01,1.010000e+03,5393400003
3.399840000000e+08,2.280000e+01,2.120000e+01,1.010000e+03,5393400004
3.399840000000e+08,2.280000e+01,2.120000e+01,1.010000e+03,5393400005
3.399858000000e+08,2.270000e+01,2.110000e+01,1.010000e+03,5393400006
3.399867000000e+08,2.280000e+01,2.110000e+01,1.010000e+03,5393400007
3.399876000000e+08,2.270000e+01,2.110000e+01,1.010000e+03,5393500008
3.399894000000e+08,2.280000e+01,2.100000e+01,1.010000e+03,5393500009
3.399903000000e+08,2.270000e+01,2.100000e+01,1.010000e+03,5393500010
3.399912000000e+08,2.270000e+01,2.100000e+01,1.010000e+03,5393500011
3.399921000000e+08,2.260000e+01,2.100000e+01,1.010000e+03,5393500012
3.399930000000e+08,2.250000e+01,2.090000e+01,1.010000e+03,5393500013
3.399939000000e+08,2.250000e+01,2.090000e+01,1.010000e+03,5393500014
3.399948000000e+08,2.250000e+01,2.090000e+01,1.010000e+03,5393500015
3.399966000000e+08,2.250000e+01,2.090000e+01,1.010000e+03,5393500016
3.399975000000e+08,2.250000e+01,2.080000e+01,1.010000e+03,5393500017
3.399984000000e+08,2.240000e+01,2.080000e+01,1.010000e+03,5393500018
3.399993000000e+08,2.240000e+01,2.070000e+01,1.010000e+03,5393500019
3.400002000000e+08,2.240000e+01,2.070000e+01,1.010000e+03,5393500020
3.400011000000e+08,2.240000e+01,2.070000e+01,1.010000e+03,5393500021
3.400182000000e+08,2.220000e+01,2.120000e+01,1.012000e+03,5393500025
3.400191000000e+08,2.210000e+01,2.110000e+01,1.013000e+03,5393500026
3.400191000000e+08,2.210000e+01,2.110000e+01,1.013000e+03,5393500027
3.400209000000e+08,2.240000e+01,2.130000e+01,1.012000e+03,5393500028
3.400218000000e+08,2.240000e+01,2.140000e+01,1.013000e+03,5393500029
3.400389000000e+08,2.410000e+01,2.220000e+01,1.011000e+03,5393500033
3.400398000000e+08,2.420000e+01,2.220000e+01,1.011000e+03,5393500034
3.400407000000e+08,2.430000e+01,2.230000e+01,1.012000e+03,5393500035
3.400416000000e+08,2.430000e+01,2.230000e+01,1.012000e+03,5393500036
3.400425000000e+08,2.440000e+01,2.230000e+01,1.012000e+03,5393500037
3.400434000000e+08,2.430000e+01,2.240000e+01,1.012000e+03,5393500038
3.400443000000e+08,2.430000e+01,2.250000e+01,1.012000e+03,5393500039
3.400461000000e+08,2.430000e+01,2.250000e+01,1.012000e+03,5393500040
3.400470000000e+08,2.420000e+01,2.250000e+01,1.012000e+03,5393500041
3.400479000000e+08,2.410000e+01,2.250000e+01,1.012000e+03,5393500042
3.400488000000e+08,2.410000e+01,2.250000e+01,1.012000e+03,5393500043
3.400497000000e+08,2.410000e+01,2.250000e+01,1.013000e+03,5393500044
3.400506000000e+08,2.390000e+01,2.250000e+01,1.013000e+03,5393500045
3.400524000000e+08,2.410000e+01,2.240000e+01,1.013000e+03,5393500046
3.400533000000e+08,2.400000e+01,2.230000e+01,1.013000e+03,5393500047
3.400542000000e+08,2.400000e+01,2.220000e+01,1.013000e+03,5393500048
3.400551000000e+08,2.390000e+01,2.210000e+01,1.013000e+03,5393500049
3.400560000000e+08,2.380000e+01,2.210000e+01,1.013000e+03,5393500050
3.400569000000e+08,2.380000e+01,2.200000e+01,1.013000e+03,5393500051
3.400587000000e+08,2.360000e+01,2.190000e+01,1.013000e+03,5393500052
3.400596000000e+08,2.360000e+01,2.190000e+01,1.014000e+03,5393500053
3.400605000000e+08,2.360000e+01,2.180000e+01,1.013000e+03,5393500054
3.400614000000e+08,2.350000e+01,2.170000e+01,1.014000e+03,5393500055
3.400623000000e+08,2.340000e+01,2.170000e+01,1.014000e+03,5393500056
3.400632000000e+08,2.330000e+01,2.170000e+01,1.014000e+03,5393500057
3.400650000000e+08,2.320000e+01,2.160000e+01,1.014000e+03,5393500058
3.400659000000e+08,2.320000e+01,2.160000e+01,1.014000e+03,5393500059
3.400668000000e+08,2.320000e+01,2.150000e+01,1.014000e+03,5393500001
3.400677000000e+08,2.310000e+01,2.150000e+01,1.014000e+03,5393500002
3.400686000000e+08,2.310000e+01,2.140000e+01,1.014000e+03,5393500003
3.400695000000e+08,2.300000e+01,2.140000e+01,1.014000e+03,5393500004
3.400704000000e+08,2.300000e+01,2.140000e+01,1.014000e+03,5393500005
3.400722000000e+08,2.290000e+01,2.120000e+01,1.014000e+03,5393500006
3.400731000000e+08,2.290000e+01,2.120000e+01,1.015000e+03,5393500007
3.400740000000e+08,2.290000e+01,2.120000e+01,1.015000e+03,5393600008
3.400749000000e+08,2.290000e+01,2.120000e+01,1.015000e+03,5393600009
3.400758000000e+08,2.280000e+01,2.110000e+01,1.015000e+03,5393600010
3.400767000000e+08,2.280000e+01,2.110000e+01,1.015000e+03,5393600011
3.400785000000e+08,2.270000e+01,2.100000e+01,1.015000e+03,5393600012
3.400794000000e+08,2.260000e+01,2.090000e+01,1.015000e+03,5393600013
3.400803000000e+08,2.260000e+01,2.100000e+01,1.015000e+03,5393600014
3.400812000000e+08,2.260000e+01,2.090000e+01,1.015000e+03,5393600015
3.400821000000e+08,2.260000e+01,2.080000e+01,1.014000e+03,5393600016
3.400830000000e+08,2.250000e+01,2.080000e+01,1.015000e+03,5393600017
3.400848000000e+08,2.250000e+01,2.080000e+01,1.015000e+03,5393600018
3.400857000000e+08,2.240000e+01,2.070000e+01,1.015000e+03,5393600019
3.400866000000e+08,2.240000e+01,2.080000e+01,1.015000e+03,5393600020
3.400875000000e+08,2.240000e+01,2.070000e+01,1.014000e+03,5393600021
3.400884000000e+08,2.240000e+01,2.080000e+01,1.015000e+03,5393600022
3.400893000000e+08,2.240000e+01,2.070000e+01,1.015000e+03,5393600023
3.400911000000e+08,2.230000e+01,2.050000e+01,1.015000e+03,5393600024
3.400920000000e+08,2.230000e+01,2.040000e+01,1.015000e+03,5393600025
3.400929000000e+08,2.130000e+01,2.040000e+01,1.015000e+03,5393600026
3.400938000000e+08,2.110000e+01,2.050000e+01,1.015000e+03,5393600027
3.400947000000e+08,2.100000e+01,2.040000e+01,1.015000e+03,5393600028
3.400956000000e+08,2.160000e+01,2.050000e+01,1.015000e+03,5393600029
3.400965000000e+08,2.190000e+01,2.050000e+01,1.016000e+03,5393600030
3.400974000000e+08,2.190000e+01,2.050000e+01,1.016000e+03,5393600031
3.400992000000e+08,2.200000e+01,2.060000e+01,1.016000e+03,5393600032
3.401001000000e+08,2.200000e+01,2.060000e+01,1.016000e+03,5393600033
3.401010000000e+08,2.200000e+01,2.060000e+01,1.016000e+03,5393600034
3.401019000000e+08,2.210000e+01,2.070000e+01,1.016000e+03,5393600035
3.401028000000e+08,2.220000e+01,2.080000e+01,1.016000e+03,5393600036
3.401037000000e+08,2.220000e+01,2.080000e+01,1.016000e+03,5393600037
3.401055000000e+08,2.220000e+01,2.100000e+01,1.017000e+03,5393600038
3.401064000000e+08,2.220000e+01,2.110000e+01,1.017000e+03,5393600039
3.401073000000e+08,2.220000e+01,2.120000e+01,1.017000e+03,5393600040
3.401082000000e+08,2.240000e+01,2.130000e+01,1.017000e+03,5393600041
3.401091000000e+08,2.240000e+01,2.130000e+01,1.017000e+03,5393600042
3.401100000000e+08,2.250000e+01,2.140000e+01,1.017000e+03,5393600043
3.401118000000e+08,2.280000e+01,2.150000e+01,1.017000e+03,5393600044
3.401127000000e+08,2.290000e+01,2.150000e+01,1.017000e+03,5393600045
3.401136000000e+08,2.290000e+01,2.160000e+01,1.017000e+03,5393600046
3.401145000000e+08,2.300000e+01,2.160000e+01,1.016000e+03,5393600047
3.401154000000e+08,2.310000e+01,2.170000e+01,1.016000e+03,5393600048
3.401163000000e+08,2.320000e+01,2.170000e+01,1.016000e+03,5393600049
3.401181000000e+08,2.340000e+01,2.180000e+01,1.016000e+03,5393600050
3.401190000000e+08,2.350000e+01,2.190000e+01,1.016000e+03,5393600051
3.401199000000e+08,2.370000e+01,2.190000e+01,1.016000e+03,5393600052
3.401208000000e+08,2.380000e+01,2.200000e+01,1.016000e+03,5393600053
3.401217000000e+08,2.390000e+01,2.200000e+01,1.016000e+03,5393600054
3.401226000000e+08,2.410000e+01,2.210000e+01,1.016000e+03,5393600055
3.401244000000e+08,2.430000e+01,2.220000e+01,1.016000e+03,5393600056
3.401253000000e+08,2.430000e+01,2.230000e+01,1.015000e+03,5393600057
3.401262000000e+08,2.440000e+01,2.230000e+01,1.016000e+03,5393600058
3.401271000000e+08,2.450000e+01,2.240000e+01,1.016000e+03,5393600059
3.401280000000e+08,2.450000e+01,2.240000e+01,1.016000e+03,5393600060
3.401289000000e+08,2.450000e+01,2.240000e+01,1.016000e+03,5393600061
3.401307000000e+08,2.440000e+01,2.250000e+01,1.016000e+03,5393600062
3.401316000000e+08,2.430000e+01,2.250000e+01,1.015000e+03,5393600063
3.401325000000e+08,2.420000e+01,2.250000e+01,1.015000e+03,5393600064
3.401460000000e+08,2.360000e+01,2.200000e+01,1.017000e+03,5393600066
