#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451800001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451800002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451800003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451800004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451800005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900062
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900063
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900064
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900065
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900066
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900067
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900068
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900069
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18451900006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18452000050
