#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904356050130e+08,3.904364599739e+08,8.549609152079e+02,30731,27730,23871,3001,3001,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451800001,8192,0,1
2,3.904364710304e+08,3.904377949907e+08,1.323960267127e+03,47340,42547,36844,4793,4793,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451800002,8192,0,0
3,3.904377990468e+08,3.904391239844e+08,1.324937550545e+03,47321,42603,36812,4718,4718,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451800003,0,0,0
4,3.904391280930e+08,3.904404349778e+08,1.306884803414e+03,47363,42588,36469,4775,4775,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451800004,8192,0,1
5,3.904404390391e+08,3.904417459956e+08,1.306956568182e+03,47359,42628,36729,4731,4731,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451800005,8192,0,1
6,3.904417500310e+08,3.904430619885e+08,1.311957468271e+03,47360,42650,36978,4710,4710,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900006,8192,0,1
7,3.904430660270e+08,3.904443649613e+08,1.298934279442e+03,47368,42538,36504,4830,4830,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900007,8192,0,1
8,3.904443690247e+08,3.904456679973e+08,1.298972583771e+03,47373,42669,36810,4704,4704,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900008,8192,0,1
9,3.904456720132e+08,3.904469699484e+08,1.297935245216e+03,47400,42540,36582,4860,4860,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900009,8192,0,0
10,3.904469740138e+08,3.904482719940e+08,1.297980220020e+03,47398,42563,36860,4835,4835,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900010,8192,0,1
11,3.904482760246e+08,3.904495799996e+08,1.303975022793e+03,47359,42523,36663,4836,4836,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900011,8192,0,1
12,3.904495840119e+08,3.904508779501e+08,1.293938237906e+03,47391,42591,36551,4800,4800,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900012,8192,0,1
13,3.904508820406e+08,3.904521619696e+08,1.279928988159e+03,47406,42554,36332,4852,4852,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900013,8192,0,1
14,3.904521660331e+08,3.904534599982e+08,1.293965103328e+03,47400,42364,36448,5036,5036,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900014,8192,0,1
15,3.904534640148e+08,3.904547579953e+08,1.293980560541e+03,47410,42324,36112,5086,5086,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900015,8192,0,1
16,3.904547610349e+08,3.904560449896e+08,1.283954735100e+03,47413,42207,36278,5206,5206,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900016,8192,0,1
17,3.904560490415e+08,3.904573329749e+08,1.283933393121e+03,47411,42157,35876,5254,5254,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900017,8192,0,1
18,3.904573370281e+08,3.904586249971e+08,1.287968982339e+03,47425,42015,35536,5410,5410,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900018,8192,0,1
19,3.904586280536e+08,3.904599099621e+08,1.281908529103e+03,47414,41970,35643,5444,5444,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900019,0,0,1
20,3.904599140350e+08,3.904611929983e+08,1.278963354468e+03,47409,42079,35705,5330,5330,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900020,8192,0,1
21,3.904611970696e+08,3.904624809432e+08,1.283873534441e+03,47421,41995,35767,5426,5426,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900021,8192,0,1
22,3.904624850242e+08,3.904637829713e+08,1.297947153330e+03,47373,42350,36307,5023,5023,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900022,8192,0,1
23,3.904637870166e+08,3.904650939360e+08,1.306919406652e+03,47365,43086,37668,4279,4279,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900023,8192,0,1
24,3.904650980846e+08,3.904664279853e+08,1.329900713682e+03,47308,43559,38335,3749,3749,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900024,8192,0,1
25,3.904664320453e+08,3.904677689974e+08,1.336952065170e+03,47313,43690,38320,3623,3623,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900025,8192,0,1
26,3.904677730251e+08,3.904691249671e+08,1.351942061067e+03,47290,43867,38623,3423,3423,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900026,8192,0,1
27,3.904691291243e+08,3.904695199252e+08,3.908008824587e+02,13786,12799,10985,987,987,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900027,8192,0,1
28,3.904695310493e+08,3.904705339907e+08,1.002941473246e+03,35386,32749,28774,2637,2637,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900028,0,0,1
29,3.904705440196e+08,3.904718989854e+08,1.354965783715e+03,47289,43839,38750,3450,3450,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900029,0,0,1
30,3.904719020377e+08,3.904732649853e+08,1.362947623909e+03,47266,44000,38776,3266,3266,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900030,8192,0,1
31,3.904732690578e+08,3.904746389439e+08,1.369886085868e+03,47250,44006,38767,3244,3244,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900031,8192,0,1
32,3.904746420250e+08,3.904760069938e+08,1.364968870044e+03,47235,43789,38612,3446,3446,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900032,0,0,1
33,3.904760110171e+08,3.904773709974e+08,1.359980350733e+03,47253,43402,38281,3851,3851,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900033,8192,0,1
34,3.904773750342e+08,3.904787419932e+08,1.366959012389e+03,47263,43369,37965,3894,3894,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900034,8192,0,1
35,3.904787450721e+08,3.904801149897e+08,1.369917559922e+03,47228,43214,37843,4014,4014,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900035,8192,0,1
36,3.904801190431e+08,3.904814869379e+08,1.367894809186e+03,47240,43107,37708,4133,4133,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900036,8192,0,1
37,3.904814911062e+08,3.904828649970e+08,1.373890745342e+03,47253,43253,37861,4000,4000,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900037,0,0,1
39,3.904829190312e+08,3.904842729865e+08,1.353955330253e+03,47270,43481,38032,3789,3789,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900039,8192,0,1
40,3.904842770963e+08,3.904856279986e+08,1.350902264714e+03,47297,43306,37893,3991,3991,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900040,8192,0,1
41,3.904856310861e+08,3.904869529874e+08,1.321901276529e+03,47345,42500,36778,4845,4845,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900041,8192,0,1
42,3.904869570395e+08,3.904879959857e+08,1.038946216941e+03,37000,33054,28399,3946,3946,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900042,8192,0,1
43,3.904880070568e+08,3.904893329615e+08,1.325904697418e+03,47312,42512,36583,4800,4800,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900043,8192,0,1
44,3.904893370180e+08,3.904906689931e+08,1.331975163758e+03,47320,42585,36338,4735,4735,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900044,8192,0,1
45,3.904906730157e+08,3.904913989966e+08,7.259809018373e+02,25610,22987,19340,2623,2623,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900045,8192,0,1
46,3.904914100193e+08,3.904927279897e+08,1.317970430374e+03,47360,42367,36377,4993,4993,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900046,8192,0,1
47,3.904927320157e+08,3.904940559131e+08,1.323897398651e+03,47352,42380,36458,4972,4972,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900047,8192,0,1
48,3.904940590194e+08,3.904953779886e+08,1.318969271064e+03,47330,42356,36658,4974,4974,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900048,8192,0,1
49,3.904953820303e+08,3.904966969907e+08,1.314960337102e+03,47355,42375,36156,4980,4980,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900049,8192,0,1
50,3.904967010292e+08,3.904980119928e+08,1.310963605702e+03,47361,42353,36746,5008,5008,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900050,8192,0,1
51,3.904980161161e+08,3.904993289516e+08,1.312835439742e+03,47367,42235,36008,5132,5132,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900051,8192,0,1
52,3.904993330659e+08,3.905006489914e+08,1.315925578713e+03,47342,42370,36472,4972,4972,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900052,8192,0,0
53,3.905006530596e+08,3.905019579977e+08,1.304938109994e+03,47381,42275,35891,5106,5106,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900053,8192,0,1
54,3.905019620154e+08,3.905026419834e+08,6.799679684639e+02,25008,22249,18888,2759,2759,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900054,8192,0,1
55,3.905026520241e+08,3.905039539894e+08,1.301965258718e+03,47368,42156,36028,5212,5212,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900055,8192,0,1
56,3.905039580850e+08,3.905052599881e+08,1.301903110385e+03,47395,42104,36009,5291,5291,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900056,8192,0,1
57,3.905052630138e+08,3.905065529878e+08,1.289973993421e+03,47384,42063,35966,5321,5321,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900057,0,0,1
58,3.905065570201e+08,3.905076799991e+08,1.122979008198e+03,41745,36916,31680,4829,4829,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900058,8192,0,1
59,3.905076910524e+08,3.905089739616e+08,1.282909229457e+03,47403,41826,35689,5577,5577,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900059,8192,0,0
60,3.905089780132e+08,3.905102748922e+08,1.296878949285e+03,47392,41971,35862,5421,5421,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900060,8192,0,1
61,3.905102790399e+08,3.905115579561e+08,1.278916232824e+03,47433,42069,35430,5364,5364,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900061,8192,0,1
62,3.905115620415e+08,3.905128449847e+08,1.282943226099e+03,47399,42127,35754,5272,5272,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900062,0,0,0
63,3.905128490507e+08,3.905141219798e+08,1.272929065526e+03,47437,41981,35996,5456,5456,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900063,8192,0,1
64,3.905141260420e+08,3.905154069050e+08,1.280863045752e+03,47424,41926,35537,5498,5498,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900064,8192,0,0
65,3.905154110233e+08,3.905166929979e+08,1.281974685609e+03,47428,41985,35555,5443,5443,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900065,0,0,1
66,3.905166970164e+08,3.905179699500e+08,1.272933564484e+03,47415,41913,35834,5502,5502,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900066,8192,0,1
67,3.905179740236e+08,3.905192519916e+08,1.277968047500e+03,47445,41875,35590,5570,5570,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900067,8192,0,0
68,3.905192550495e+08,3.905205369790e+08,1.281929519832e+03,47426,42134,35906,5292,5292,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900068,8192,0,1
69,3.905205410291e+08,3.905218259757e+08,1.284946587920e+03,47404,42268,36010,5136,5136,0,1,e,F,2019,5,17,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900069,8192,0,1
1,3.905218300170e+08,3.905231069916e+08,1.276974613428e+03,47444,42330,36233,5114,5114,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900001,8192,0,1
2,3.905231100564e+08,3.905243969791e+08,1.286922727585e+03,47406,42118,36129,5288,5288,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900002,0,0,1
3,3.905244010294e+08,3.905256769892e+08,1.275959855318e+03,47415,42203,36210,5212,5212,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900003,8192,0,1
4,3.905256810808e+08,3.905262819159e+08,6.008351372480e+02,22316,19931,16963,2385,2385,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900004,8192,0,1
5,3.905262920168e+08,3.905275699645e+08,1.277947708905e+03,47416,42251,36470,5165,5165,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900005,8192,0,1
6,3.905275740271e+08,3.905288549950e+08,1.280967936575e+03,47399,42056,36159,5343,5343,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18451900006,8192,0,1
7,3.905288590331e+08,3.905301329965e+08,1.273963372648e+03,47454,42343,36226,5111,5111,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000007,8192,0,1
8,3.905301360177e+08,3.905314149742e+08,1.278956487119e+03,47436,42219,35976,5217,5217,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000008,8192,0,1
9,3.905314190349e+08,3.905326889422e+08,1.269907362938e+03,47442,42085,35977,5357,5357,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000009,0,0,1
10,3.905326930551e+08,3.905339489983e+08,1.255943162739e+03,47457,42127,35733,5330,5330,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000010,8192,0,1
11,3.905339530600e+08,3.905352119983e+08,1.258938363254e+03,47457,42092,35832,5365,5365,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000011,8192,0,1
12,3.905352160663e+08,3.905364559496e+08,1.239883286059e+03,47502,42070,36057,5432,5432,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000012,0,0,1
13,3.905364600266e+08,3.905377149981e+08,1.254971421123e+03,47461,42215,36055,5246,5246,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000013,0,0,1
14,3.905377190524e+08,3.905389589779e+08,1.239925558269e+03,47507,42134,36318,5373,5373,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000014,8192,0,1
15,3.905389630212e+08,3.905402059846e+08,1.242963365853e+03,47505,42453,36665,5052,5052,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000015,8192,0,1
16,3.905402100794e+08,3.905407139710e+08,5.038915761113e+02,19035,17026,14594,2009,2009,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000016,8192,0,1
17,3.905407250185e+08,3.905419749566e+08,1.249938047588e+03,47501,42351,36604,5150,5150,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000017,8192,0,1
18,3.905419780211e+08,3.905432289978e+08,1.250976643205e+03,47477,42374,36477,5103,5103,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000018,8192,0,1
19,3.905432330454e+08,3.905444919431e+08,1.258897666454e+03,47467,42411,36687,5056,5056,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000019,8192,0,1
20,3.905444960118e+08,3.905457629507e+08,1.266938897312e+03,47432,42761,37257,4671,4671,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000020,8192,0,1
21,3.905457670156e+08,3.905470469830e+08,1.279967442393e+03,47431,43473,37997,3958,3958,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000021,8192,0,1
22,3.905470510296e+08,3.905477179992e+08,6.669695602059e+02,24547,22560,19321,1987,1987,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000022,8192,0,1
23,3.905477290199e+08,3.905490189593e+08,1.289939459682e+03,47410,43666,38455,3744,3744,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000023,8192,0,1
24,3.905490230130e+08,3.905503039857e+08,1.280972667396e+03,47438,43734,38324,3704,3704,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000024,8192,0,1
25,3.905503070274e+08,3.905515939785e+08,1.286951179981e+03,47386,43680,38502,3706,3706,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000025,8192,0,1
26,3.905515980185e+08,3.905528939887e+08,1.295970177412e+03,47373,43486,38167,3887,3887,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000026,0,0,1
27,3.905528980417e+08,3.905541759586e+08,1.277916903913e+03,47430,43525,38206,3905,3905,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000027,8192,0,1
28,3.905541800571e+08,3.905554709705e+08,1.290913398266e+03,47382,43471,38164,3911,3911,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000028,8192,0,1
29,3.905554750157e+08,3.905567579916e+08,1.282975898564e+03,47399,43589,38129,3810,3810,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000029,8192,0,0
30,3.905567620248e+08,3.905580509989e+08,1.288974081278e+03,47419,43626,38152,3793,3793,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000030,8192,0,1
31,3.905580540381e+08,3.905593219982e+08,1.267960086823e+03,46484,42635,37395,3849,3849,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000031,8192,0,1
32,3.905593330242e+08,3.905605999646e+08,1.266940440357e+03,47441,43388,38098,4053,4053,0,1,e,F,2019,5,18,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452000032,8192,0,1
