#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.904356050000e+08,3.904356660000e+08,3.331147e+01,7.389789e-01,2.860656e+01,6.848065e-01,3.704918e+00,6.967213e+00,8.081967e+00,6.459016e+00,2.852459e+00,5.409836e-01,0.000000e+00,8.587598e-01,7.725972e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.864186e+00,1.300150e+01,1.370918e+01,18451800001
3.904356660000e+08,3.904357270000e+08,3.272131e+01,7.324036e-01,2.824590e+01,6.804760e-01,2.901639e+00,6.836066e+00,8.147541e+00,6.573771e+00,3.098361e+00,6.393443e-01,4.918033e-02,8.632265e-01,7.691005e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.892860e+00,1.294312e+01,1.367934e+01,18451800001
3.904357270000e+08,3.904357880000e+08,3.211475e+01,7.255835e-01,2.762295e+01,6.729304e-01,2.901639e+00,7.098361e+00,8.180327e+00,6.229508e+00,2.655738e+00,5.409836e-01,1.639344e-02,8.601327e-01,7.836526e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.911277e+00,1.302533e+01,1.375993e+01,18451800001
3.904357880000e+08,3.904358490000e+08,3.203279e+01,7.246569e-01,2.762295e+01,6.729304e-01,3.180328e+00,6.983606e+00,7.278688e+00,6.377049e+00,2.967213e+00,8.196721e-01,1.639344e-02,8.623337e-01,7.794518e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.013288e+01,1.313531e+01,1.376565e+01,18451800001
3.904358490000e+08,3.904359100000e+08,3.267213e+01,7.318529e-01,2.772131e+01,6.741273e-01,3.278688e+00,7.032787e+00,7.852459e+00,6.180328e+00,2.672131e+00,6.393443e-01,6.557377e-02,8.484696e-01,8.031827e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.988406e+00,1.307612e+01,1.369290e+01,18451800001
3.904359100000e+08,3.904359710000e+08,3.204918e+01,7.248423e-01,2.800000e+01,6.775075e-01,3.147541e+00,7.213115e+00,7.918033e+00,6.278688e+00,2.721312e+00,7.213115e-01,0.000000e+00,8.736573e-01,7.514019e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.000708e+01,1.307202e+01,1.351622e+01,18451800001
3.904359710000e+08,3.904360320000e+08,3.124590e+01,7.157010e-01,2.690164e+01,6.640862e-01,2.819672e+00,6.622951e+00,7.721312e+00,5.901639e+00,3.032787e+00,8.032787e-01,0.000000e+00,8.609654e-01,7.924884e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.010360e+01,1.314484e+01,1.389031e+01,18451800001
3.904360320000e+08,3.904360930000e+08,3.295082e+01,7.349676e-01,2.847541e+01,6.832350e-01,3.000000e+00,7.393443e+00,8.163935e+00,6.311475e+00,2.950820e+00,6.557377e-01,0.000000e+00,8.641791e-01,7.641651e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.736440e+00,1.296430e+01,1.376787e+01,18451800001
3.904360930000e+08,3.904361540000e+08,3.149180e+01,7.185117e-01,2.700000e+01,6.652992e-01,2.754098e+00,6.868853e+00,7.786885e+00,6.426229e+00,2.606557e+00,5.409836e-01,1.639344e-02,8.573660e-01,7.978680e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.921247e+00,1.312920e+01,1.360384e+01,18451800001
3.904361540000e+08,3.904362150000e+08,3.352459e+01,7.413390e-01,2.893443e+01,6.887197e-01,3.049180e+00,7.688525e+00,7.786885e+00,6.786885e+00,2.934426e+00,6.721311e-01,1.639344e-02,8.630807e-01,7.601712e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003490e+01,1.290570e+01,1.400747e+01,18451800001
3.904362150000e+08,3.904362760000e+08,3.273771e+01,7.325870e-01,2.778688e+01,6.749242e-01,3.049180e+00,7.180328e+00,7.344262e+00,6.262295e+00,3.311476e+00,6.393443e-01,0.000000e+00,8.487732e-01,8.017172e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003728e+01,1.292648e+01,1.408885e+01,18451800001
3.904362760000e+08,3.904363370000e+08,3.168852e+01,7.207524e-01,2.736065e+01,6.697278e-01,3.000000e+00,7.065574e+00,8.049180e+00,5.786885e+00,2.754098e+00,7.049180e-01,0.000000e+00,8.634247e-01,7.810563e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014373e+01,1.307700e+01,1.362775e+01,18451800001
3.904363370000e+08,3.904363980000e+08,3.263934e+01,7.314857e-01,2.795082e+01,6.769122e-01,2.590164e+00,7.508197e+00,8.442623e+00,6.081967e+00,2.606557e+00,7.049180e-01,1.639344e-02,8.563536e-01,7.860286e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011847e+01,1.305847e+01,1.368856e+01,18451800001
3.904363980000e+08,3.904364590000e+08,3.278688e+01,7.331370e-01,2.850820e+01,6.836282e-01,3.672131e+00,7.311475e+00,7.770492e+00,6.393443e+00,2.655738e+00,7.049180e-01,0.000000e+00,8.695000e-01,7.532256e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.883502e+00,1.299771e+01,1.352345e+01,18451800001
3.904364710000e+08,3.904365320000e+08,3.259016e+01,7.309343e-01,2.816393e+01,6.794879e-01,3.295082e+00,7.459016e+00,7.688525e+00,6.360656e+00,2.704918e+00,6.229508e-01,3.278688e-02,8.641851e-01,7.683674e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.002962e+01,1.297219e+01,1.367549e+01,18451800002
3.904365320000e+08,3.904365930000e+08,3.157377e+01,7.194461e-01,2.736065e+01,6.697278e-01,3.081967e+00,6.590164e+00,7.901639e+00,6.196721e+00,3.016393e+00,5.737705e-01,0.000000e+00,8.665628e-01,7.748369e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007657e+01,1.306997e+01,1.362056e+01,18451800002
3.904365930000e+08,3.904366540000e+08,3.260656e+01,7.311181e-01,2.845902e+01,6.830382e-01,3.295082e+00,7.590164e+00,7.557377e+00,6.196721e+00,3.114754e+00,7.049180e-01,0.000000e+00,8.728004e-01,7.471072e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005754e+01,1.314423e+01,1.380794e+01,18451800002
3.904366540000e+08,3.904367150000e+08,3.321312e+01,7.378870e-01,2.873771e+01,6.863745e-01,3.000000e+00,7.442623e+00,8.524590e+00,6.377049e+00,2.557377e+00,8.196721e-01,1.639344e-02,8.652517e-01,7.586005e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.812376e+00,1.296316e+01,1.395203e+01,18451800002
3.904367150000e+08,3.904367760000e+08,3.190164e+01,7.231720e-01,2.803279e+01,6.779040e-01,2.606557e+00,7.885246e+00,8.213115e+00,6.196721e+00,2.557377e+00,5.737705e-01,0.000000e+00,8.787256e-01,7.400138e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.767722e+00,1.295700e+01,1.350251e+01,18451800002
3.904367760000e+08,3.904368370000e+08,3.167213e+01,7.205659e-01,2.680328e+01,6.628711e-01,2.803279e+00,6.885246e+00,7.721312e+00,5.737705e+00,3.000000e+00,6.557377e-01,0.000000e+00,8.462733e-01,8.205904e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.919328e+00,1.291873e+01,1.391155e+01,18451800002
3.904368370000e+08,3.904368980000e+08,3.078688e+01,7.104245e-01,2.672131e+01,6.618567e-01,2.967213e+00,7.245902e+00,7.196721e+00,6.114754e+00,2.491803e+00,6.885246e-01,1.639344e-02,8.679446e-01,7.812253e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.717241e+00,1.300522e+01,1.361171e+01,18451800002
3.904368980000e+08,3.904369590000e+08,3.316393e+01,7.373405e-01,2.868852e+01,6.857869e-01,3.393443e+00,7.065574e+00,8.098361e+00,6.016394e+00,3.442623e+00,6.557377e-01,1.639344e-02,8.650519e-01,7.596377e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.929827e+00,1.329852e+01,1.383967e+01,18451800002
3.904369590000e+08,3.904370200000e+08,3.142623e+01,7.177632e-01,2.709836e+01,6.665099e-01,3.114754e+00,7.245902e+00,7.081967e+00,5.688525e+00,3.245902e+00,7.049180e-01,1.639344e-02,8.622848e-01,7.870552e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.943976e+00,1.285947e+01,1.365672e+01,18451800002
3.904370200000e+08,3.904370810000e+08,3.168852e+01,7.207524e-01,2.778688e+01,6.749242e-01,3.196721e+00,7.147541e+00,8.049180e+00,6.344262e+00,2.393443e+00,6.229508e-01,3.278688e-02,8.768753e-01,7.473526e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.940897e+00,1.303528e+01,1.372176e+01,18451800002
3.904370810000e+08,3.904371420000e+08,3.285246e+01,7.338699e-01,2.834426e+01,6.816598e-01,3.229508e+00,6.803279e+00,8.508197e+00,6.295082e+00,2.885246e+00,6.229508e-01,0.000000e+00,8.627744e-01,7.686299e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.960150e+00,1.306565e+01,1.360701e+01,18451800002
3.904371420000e+08,3.904372030000e+08,3.188525e+01,7.229861e-01,2.734426e+01,6.695272e-01,2.950820e+00,7.032787e+00,7.639344e+00,6.213115e+00,2.737705e+00,7.704918e-01,0.000000e+00,8.575835e-01,7.924257e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.975833e+00,1.290526e+01,1.367835e+01,18451800002
3.904372030000e+08,3.904372640000e+08,3.195082e+01,7.237292e-01,2.734426e+01,6.695272e-01,3.032787e+00,7.000000e+00,7.803279e+00,6.016394e+00,2.836066e+00,6.393443e-01,1.639344e-02,8.558235e-01,7.956708e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.938010e+00,1.294785e+01,1.374131e+01,18451800002
3.904372640000e+08,3.904373250000e+08,3.152459e+01,7.188857e-01,2.714754e+01,6.671144e-01,3.098361e+00,7.180328e+00,7.393443e+00,6.262295e+00,2.704918e+00,5.081967e-01,0.000000e+00,8.611544e-01,7.885275e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.943179e+00,1.291534e+01,1.397699e+01,18451800002
3.904373250000e+08,3.904373860000e+08,3.314754e+01,7.371583e-01,2.888525e+01,6.881342e-01,3.393443e+00,6.672131e+00,8.442623e+00,6.540984e+00,3.278688e+00,5.573770e-01,0.000000e+00,8.714144e-01,7.444198e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006396e+01,1.320006e+01,1.372452e+01,18451800002
3.904373860000e+08,3.904374470000e+08,3.147541e+01,7.183247e-01,2.732787e+01,6.693264e-01,3.000000e+00,7.049181e+00,7.868853e+00,6.213115e+00,2.590164e+00,6.065574e-01,0.000000e+00,8.682292e-01,7.719270e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.842355e+00,1.319467e+01,1.358992e+01,18451800002
3.904374470000e+08,3.904375080000e+08,3.175410e+01,7.214978e-01,2.724590e+01,6.683219e-01,3.262295e+00,6.721312e+00,7.377049e+00,6.426229e+00,2.803279e+00,6.393443e-01,1.639344e-02,8.580279e-01,7.930260e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016553e+01,1.310812e+01,1.381041e+01,18451800002
3.904375080000e+08,3.904375690000e+08,3.296721e+01,7.351504e-01,2.847541e+01,6.832350e-01,3.049180e+00,7.131147e+00,8.163935e+00,6.524590e+00,2.868852e+00,7.213115e-01,1.639344e-02,8.637494e-01,7.649923e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.939901e+00,1.287335e+01,1.353016e+01,18451800002
3.904375690000e+08,3.904376300000e+08,3.216393e+01,7.261388e-01,2.824590e+01,6.804760e-01,3.032787e+00,7.016394e+00,8.459017e+00,5.983606e+00,2.885246e+00,8.688524e-01,0.000000e+00,8.781855e-01,7.384024e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.979223e+00,1.289826e+01,1.365705e+01,18451800002
3.904376300000e+08,3.904376910000e+08,3.416393e+01,7.483746e-01,2.959016e+01,6.964802e-01,3.213115e+00,7.147541e+00,8.098361e+00,7.032787e+00,3.393443e+00,7.049180e-01,0.000000e+00,8.661228e-01,7.459232e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.001817e+01,1.294920e+01,1.372040e+01,18451800002
3.904376910000e+08,3.904377520000e+08,3.114754e+01,7.145736e-01,2.713115e+01,6.669130e-01,2.868852e+00,6.704918e+00,7.737705e+00,6.983606e+00,2.295082e+00,5.409836e-01,0.000000e+00,8.710526e-01,7.688678e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.025130e+01,1.283541e+01,1.394417e+01,18451800002
3.904377990000e+08,3.904378600000e+08,3.144262e+01,7.179504e-01,2.696721e+01,6.648951e-01,3.147541e+00,6.983606e+00,7.213115e+00,6.245902e+00,2.819672e+00,5.573770e-01,0.000000e+00,8.576642e-01,7.977951e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.983102e+00,1.291422e+01,1.367867e+01,18451800003
3.904378600000e+08,3.904379210000e+08,3.288525e+01,7.342359e-01,2.854098e+01,6.840212e-01,3.327869e+00,7.065574e+00,8.049180e+00,6.655738e+00,2.852459e+00,5.737705e-01,1.639344e-02,8.678963e-01,7.560072e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015060e+01,1.308949e+01,1.367667e+01,18451800003
3.904379210000e+08,3.904379820000e+08,3.242623e+01,7.290937e-01,2.781967e+01,6.753223e-01,3.032787e+00,6.983606e+00,8.065574e+00,6.475410e+00,2.459016e+00,7.868853e-01,1.639344e-02,8.579373e-01,7.849728e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.895931e+00,1.305928e+01,1.394436e+01,18451800003
3.904379820000e+08,3.904380430000e+08,3.132787e+01,7.166391e-01,2.718033e+01,6.675172e-01,2.868852e+00,7.540984e+00,7.459016e+00,5.819672e+00,2.967213e+00,5.081967e-01,1.639344e-02,8.676086e-01,7.752851e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.943850e+00,1.311302e+01,1.356645e+01,18451800003
3.904380430000e+08,3.904381040000e+08,3.232787e+01,7.279870e-01,2.796721e+01,6.771107e-01,3.295082e+00,6.918033e+00,8.163935e+00,6.295082e+00,2.557377e+00,7.377049e-01,0.000000e+00,8.651116e-01,7.692543e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.793849e+00,1.294578e+01,1.373629e+01,18451800003
3.904381040000e+08,3.904381650000e+08,3.100000e+01,7.128792e-01,2.665574e+01,6.610441e-01,3.016393e+00,6.442623e+00,7.557377e+00,6.180328e+00,2.770492e+00,6.721311e-01,1.639344e-02,8.598625e-01,7.982628e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.997362e+00,1.298209e+01,1.355548e+01,18451800003
3.904381650000e+08,3.904382260000e+08,3.260656e+01,7.311181e-01,2.826229e+01,6.806734e-01,3.081967e+00,6.934426e+00,7.704918e+00,6.508197e+00,3.229508e+00,7.868853e-01,1.639344e-02,8.667672e-01,7.619726e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.950109e+00,1.295324e+01,1.407069e+01,18451800003
3.904382260000e+08,3.904382870000e+08,3.140984e+01,7.175760e-01,2.681967e+01,6.630737e-01,2.967213e+00,6.885246e+00,7.655738e+00,6.147541e+00,2.606557e+00,5.573770e-01,0.000000e+00,8.538622e-01,8.070072e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.822931e+00,1.303521e+01,1.370527e+01,18451800003
3.904382870000e+08,3.904383480000e+08,3.178688e+01,7.218701e-01,2.747541e+01,6.711308e-01,3.081967e+00,7.016394e+00,7.622951e+00,6.377049e+00,2.672131e+00,6.393443e-01,6.557377e-02,8.643631e-01,7.775855e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022571e+01,1.310149e+01,1.341067e+01,18451800003
3.904383480000e+08,3.904384090000e+08,3.262295e+01,7.313019e-01,2.870492e+01,6.859828e-01,3.377049e+00,7.409836e+00,8.245902e+00,6.688525e+00,2.360656e+00,6.065574e-01,1.639344e-02,8.798995e-01,7.287229e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016562e+01,1.296492e+01,1.374334e+01,18451800003
3.904384090000e+08,3.904384700000e+08,3.154098e+01,7.190726e-01,2.775410e+01,6.745259e-01,3.163934e+00,6.704918e+00,8.475410e+00,5.918033e+00,2.737705e+00,7.540984e-01,0.000000e+00,8.799376e-01,7.410147e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.972002e+00,1.285045e+01,1.381227e+01,18451800003
3.904384700000e+08,3.904385310000e+08,3.221312e+01,7.266937e-01,2.744262e+01,6.707303e-01,2.803279e+00,7.147541e+00,7.213115e+00,6.852459e+00,2.524590e+00,8.852459e-01,1.639344e-02,8.519084e-01,8.012728e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007330e+01,1.314127e+01,1.386542e+01,18451800003
3.904385310000e+08,3.904385920000e+08,3.213115e+01,7.257687e-01,2.796721e+01,6.771107e-01,3.081967e+00,6.885246e+00,8.163935e+00,6.245902e+00,2.918033e+00,6.557377e-01,1.639344e-02,8.704082e-01,7.586164e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.001653e+01,1.300428e+01,1.379588e+01,18451800003
3.904385920000e+08,3.904386530000e+08,3.268853e+01,7.320365e-01,2.818033e+01,6.796857e-01,2.967213e+00,6.770492e+00,7.819672e+00,6.508197e+00,3.229508e+00,8.524590e-01,3.278688e-02,8.620862e-01,7.721765e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.949690e+00,1.291645e+01,1.391042e+01,18451800003
3.904386530000e+08,3.904387140000e+08,3.193443e+01,7.235435e-01,2.752459e+01,6.717312e-01,2.754098e+00,6.901639e+00,7.606557e+00,6.557377e+00,2.885246e+00,8.196721e-01,0.000000e+00,8.619096e-01,7.816603e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.701191e+00,1.298402e+01,1.346623e+01,18451800003
3.904387140000e+08,3.904387750000e+08,3.331147e+01,7.389789e-01,2.837705e+01,6.820539e-01,2.967213e+00,7.557377e+00,8.065574e+00,6.147541e+00,2.836066e+00,7.704918e-01,3.278688e-02,8.518701e-01,7.880364e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.002518e+01,1.318879e+01,1.374646e+01,18451800003
3.904387750000e+08,3.904388360000e+08,3.219672e+01,7.265089e-01,2.745902e+01,6.709306e-01,3.147541e+00,7.081967e+00,7.459016e+00,6.114754e+00,3.032787e+00,6.229508e-01,0.000000e+00,8.528513e-01,7.993631e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.980242e+00,1.293762e+01,1.356901e+01,18451800003
3.904388360000e+08,3.904388970000e+08,3.257377e+01,7.307505e-01,2.842623e+01,6.826447e-01,2.983607e+00,7.377049e+00,7.885246e+00,6.590164e+00,2.754098e+00,8.196721e-01,1.639344e-02,8.726724e-01,7.478044e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.794930e+00,1.319394e+01,1.380584e+01,18451800003
3.904388970000e+08,3.904389580000e+08,3.254099e+01,7.303826e-01,2.816393e+01,6.794879e-01,3.295082e+00,6.950819e+00,7.655738e+00,6.934426e+00,2.852459e+00,4.754098e-01,0.000000e+00,8.654912e-01,7.658195e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.884582e+00,1.308415e+01,1.380064e+01,18451800003
3.904389580000e+08,3.904390190000e+08,3.154098e+01,7.190726e-01,2.721312e+01,6.679196e-01,3.262295e+00,6.573771e+00,8.049180e+00,5.672131e+00,2.967213e+00,6.229508e-01,6.557377e-02,8.627859e-01,7.844195e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.817286e+00,1.315742e+01,1.364349e+01,18451800003
3.904390190000e+08,3.904390800000e+08,3.239344e+01,7.287250e-01,2.798361e+01,6.773092e-01,3.229508e+00,6.967213e+00,7.622951e+00,6.606557e+00,2.754098e+00,7.868853e-01,1.639344e-02,8.638664e-01,7.714584e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.909080e+00,1.292326e+01,1.367504e+01,18451800003
3.904391280000e+08,3.904391890000e+08,3.321312e+01,7.378870e-01,2.840984e+01,6.824479e-01,3.475410e+00,6.819672e+00,7.868853e+00,6.688525e+00,2.967213e+00,5.737705e-01,1.639344e-02,8.553801e-01,7.814010e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.991065e+00,1.308299e+01,1.392701e+01,18451800004
3.904391890000e+08,3.904392500000e+08,3.118033e+01,7.149495e-01,2.667213e+01,6.612473e-01,2.737705e+00,7.049181e+00,7.459016e+00,6.245902e+00,2.573771e+00,6.065574e-01,0.000000e+00,8.554153e-01,8.063885e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022384e+01,1.323713e+01,1.353184e+01,18451800004
3.904392500000e+08,3.904393110000e+08,3.318033e+01,7.375227e-01,2.837705e+01,6.820539e-01,3.377049e+00,7.393443e+00,7.967213e+00,6.622951e+00,2.508197e+00,5.081967e-01,0.000000e+00,8.552371e-01,7.821078e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017978e+01,1.307228e+01,1.404748e+01,18451800004
3.904393110000e+08,3.904393720000e+08,3.177049e+01,7.216839e-01,2.750820e+01,6.715311e-01,2.901639e+00,7.311475e+00,8.065574e+00,5.918033e+00,2.704918e+00,6.065574e-01,0.000000e+00,8.658411e-01,7.741978e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.905243e+00,1.287914e+01,1.384030e+01,18451800004
3.904393720000e+08,3.904394330000e+08,3.200000e+01,7.242860e-01,2.734426e+01,6.695272e-01,3.344262e+00,6.508197e+00,8.000000e+00,6.163934e+00,2.786885e+00,5.409836e-01,0.000000e+00,8.545082e-01,7.980634e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011973e+01,1.310251e+01,1.360359e+01,18451800004
3.904394330000e+08,3.904394940000e+08,3.285246e+01,7.338699e-01,2.834426e+01,6.816598e-01,3.491803e+00,6.934426e+00,7.524590e+00,6.868853e+00,2.918033e+00,6.065574e-01,0.000000e+00,8.627744e-01,7.686299e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.931682e+00,1.299219e+01,1.405946e+01,18451800004
3.904394940000e+08,3.904395550000e+08,3.203279e+01,7.246569e-01,2.739344e+01,6.701290e-01,2.836066e+00,6.770492e+00,8.016394e+00,6.327869e+00,2.868852e+00,5.573770e-01,1.639344e-02,8.551689e-01,7.961495e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.944868e+00,1.302557e+01,1.389402e+01,18451800004
3.904395550000e+08,3.904396160000e+08,3.219672e+01,7.265089e-01,2.763935e+01,6.731300e-01,3.000000e+00,7.409836e+00,7.508197e+00,6.049181e+00,2.737705e+00,9.180328e-01,1.639344e-02,8.584521e-01,7.865729e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.835409e+00,1.295479e+01,1.362931e+01,18451800004
3.904396160000e+08,3.904396770000e+08,3.222951e+01,7.268787e-01,2.767213e+01,6.735291e-01,3.065574e+00,7.098361e+00,7.868853e+00,6.442623e+00,2.704918e+00,4.754098e-01,1.639344e-02,8.585961e-01,7.858385e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.822283e+00,1.294320e+01,1.379141e+01,18451800004
3.904396770000e+08,3.904397380000e+08,3.262295e+01,7.313019e-01,2.801639e+01,6.777058e-01,3.508197e+00,6.918033e+00,7.852459e+00,6.557377e+00,2.672131e+00,4.918033e-01,1.639344e-02,8.587940e-01,7.806288e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.990932e+00,1.312457e+01,1.373668e+01,18451800004
3.904397380000e+08,3.904397990000e+08,3.177049e+01,7.216839e-01,2.714754e+01,6.671144e-01,2.967213e+00,6.819672e+00,8.147541e+00,5.852459e+00,2.803279e+00,5.409836e-01,1.639344e-02,8.544891e-01,8.009844e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.013502e+01,1.282066e+01,1.381425e+01,18451800004
3.904397990000e+08,3.904398600000e+08,3.288525e+01,7.342359e-01,2.800000e+01,6.775075e-01,3.114754e+00,7.704918e+00,7.803279e+00,5.983606e+00,2.573771e+00,8.032787e-01,1.639344e-02,8.514457e-01,7.940643e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.960005e+00,1.302752e+01,1.379256e+01,18451800004
3.904398600000e+08,3.904399210000e+08,3.213115e+01,7.257687e-01,2.722951e+01,6.681208e-01,2.737705e+00,7.163934e+00,7.967213e+00,6.229508e+00,2.475410e+00,6.557377e-01,0.000000e+00,8.474490e-01,8.121501e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.911201e+00,1.286645e+01,1.407249e+01,18451800004
3.904399210000e+08,3.904399820000e+08,3.339344e+01,7.398875e-01,2.867213e+01,6.855910e-01,2.819672e+00,7.426229e+00,8.426229e+00,6.688525e+00,2.672131e+00,6.393443e-01,0.000000e+00,8.586156e-01,7.719774e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014482e+01,1.295517e+01,1.392692e+01,18451800004
3.904399820000e+08,3.904400430000e+08,3.349180e+01,7.409764e-01,2.854098e+01,6.840212e-01,3.114754e+00,7.442623e+00,8.081967e+00,6.688525e+00,2.524590e+00,6.885246e-01,0.000000e+00,8.521782e-01,7.852362e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.910794e+00,1.308018e+01,1.358456e+01,18451800004
3.904400430000e+08,3.904401040000e+08,3.255738e+01,7.305666e-01,2.772131e+01,6.741273e-01,3.065574e+00,7.180328e+00,8.000000e+00,6.229508e+00,2.803279e+00,4.426230e-01,0.000000e+00,8.514602e-01,7.980203e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006859e+01,1.302821e+01,1.348794e+01,18451800004
3.904401040000e+08,3.904401650000e+08,3.252459e+01,7.301986e-01,2.785246e+01,6.757202e-01,3.049180e+00,7.573771e+00,7.836066e+00,6.032787e+00,2.590164e+00,7.540984e-01,1.639344e-02,8.563508e-01,7.874204e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.907584e+00,1.309477e+01,1.370567e+01,18451800004
3.904401650000e+08,3.904402260000e+08,3.239344e+01,7.287250e-01,2.790164e+01,6.763164e-01,3.311476e+00,6.918033e+00,7.245902e+00,6.836066e+00,2.983607e+00,6.065574e-01,0.000000e+00,8.613361e-01,7.774538e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016469e+01,1.303972e+01,1.379635e+01,18451800004
3.904402260000e+08,3.904402870000e+08,3.193443e+01,7.235435e-01,2.744262e+01,6.707303e-01,3.016393e+00,7.114754e+00,7.590164e+00,6.442623e+00,2.704918e+00,5.573770e-01,1.639344e-02,8.593429e-01,7.877158e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031189e+01,1.306822e+01,1.368925e+01,18451800004
3.904402870000e+08,3.904403480000e+08,3.319672e+01,7.377049e-01,2.831148e+01,6.812654e-01,3.196721e+00,7.000000e+00,7.983606e+00,6.770492e+00,2.721312e+00,6.229508e-01,1.639344e-02,8.528395e-01,7.872573e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.988770e+00,1.285744e+01,1.405235e+01,18451800004
3.904403480000e+08,3.904404090000e+08,3.447541e+01,7.517784e-01,2.950820e+01,6.955149e-01,3.819672e+00,7.245902e+00,8.147541e+00,6.573771e+00,3.147541e+00,5.737705e-01,0.000000e+00,8.559201e-01,7.657705e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.837215e+00,1.296633e+01,1.374761e+01,18451800004
