#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748860040669e+08,3.748867939600e+08,7.898930889368e+02,48418,48398,43487,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800001,0,0,0
2,3.748867974441e+08,3.748870679938e+08,2.705496606827e+02,16751,16748,14797,3,3,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800002,0,0,0
3,3.748870797462e+08,3.748871549946e+08,7.524842041731e+01,4626,4622,3888,4,4,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800003,0,0,0
4,3.748871670951e+08,3.748874799992e+08,3.129040461779e+02,19475,19465,17425,10,10,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800004,0,0,0
5,3.748874914798e+08,3.748880329961e+08,5.415162848830e+02,33039,33023,29572,16,16,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800005,0,0,0
6,3.748880445003e+08,3.748881049281e+08,6.042783504725e+01,3810,3809,2979,1,1,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800006,0,0,0
7,3.748881168360e+08,3.748881739804e+08,5.714432501793e+01,3533,3532,2891,1,1,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800007,0,0,0
8,3.748881858784e+08,3.748889689977e+08,7.831193421483e+02,48408,48388,43717,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800008,0,0,0
9,3.748889728021e+08,3.748894119964e+08,4.391942520142e+02,26949,26935,24160,14,14,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800009,0,0,0
10,3.748894236480e+08,3.748897149901e+08,2.913421439528e+02,18134,18126,16216,8,8,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433800010,0,0,0
11,3.748897265239e+08,3.748905079996e+08,7.814757269025e+02,48419,48400,43657,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900011,0,0,0
12,3.748905115393e+08,3.748912959926e+08,7.844533156753e+02,48430,48400,43737,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900012,0,0,0
13,3.748912995740e+08,3.748920879874e+08,7.884134483933e+02,48377,48361,43939,16,16,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900013,0,0,0
14,3.748920925769e+08,3.748928799722e+08,7.873952689767e+02,48398,48383,43837,15,15,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900014,0,0,0
15,3.748928837390e+08,3.748933039527e+08,4.202137544155e+02,26091,26076,23472,15,15,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900015,0,0,0
16,3.748933154501e+08,3.748940939969e+08,7.785468003750e+02,48393,48376,43823,17,17,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900016,0,0,0
17,3.748940982423e+08,3.748948889959e+08,7.907535592318e+02,48359,48337,43927,22,22,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900017,0,0,0
18,3.748948936433e+08,3.748950879761e+08,1.943327881694e+02,12223,12214,10681,9,9,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900018,0,0,0
19,3.748950995508e+08,3.748956249862e+08,5.254354335070e+02,32511,32492,29228,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900019,0,0,0
20,3.748956365030e+08,3.748964249810e+08,7.884780355692e+02,48417,48393,43873,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900020,0,0,0
21,3.748964285164e+08,3.748972149783e+08,7.864618639350e+02,48427,48403,43783,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900021,0,0,0
22,3.748972184518e+08,3.748979999829e+08,7.815311287045e+02,48374,48339,44156,35,35,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900022,0,0,0
23,3.748980045020e+08,3.748987789864e+08,7.744843757749e+02,48438,48409,43616,29,29,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900023,0,0,0
24,3.748987825600e+08,3.748995659727e+08,7.834126421809e+02,48428,48407,44100,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900024,0,0,0
25,3.748995694784e+08,3.749003479922e+08,7.785137961507e+02,48403,48376,43542,27,27,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900025,0,0,0
26,3.749003519755e+08,3.749011349998e+08,7.830243456960e+02,48414,48396,43864,18,18,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900026,0,0,0
27,3.749011385545e+08,3.749019169905e+08,7.784359770417e+02,48407,48386,43613,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900027,0,0,0
28,3.749019213175e+08,3.749022159906e+08,2.946730099320e+02,18286,18278,16352,8,8,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900028,0,0,0
30,3.749022388103e+08,3.749030189947e+08,7.801843737960e+02,48378,48347,43805,31,31,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900030,0,0,0
31,3.749030232184e+08,3.749038029723e+08,7.797538546324e+02,48413,48388,43847,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900031,0,0,0
32,3.749038069683e+08,3.749045849947e+08,7.780263985991e+02,48419,48403,43634,16,16,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900032,0,0,0
33,3.749045893572e+08,3.749053749836e+08,7.856264243126e+02,48424,48407,43841,17,17,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900033,0,0,0
34,3.749053785232e+08,3.749061589988e+08,7.804756444693e+02,48410,48378,43769,32,32,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900034,0,0,0
35,3.749061630310e+08,3.749069449998e+08,7.819687519670e+02,48418,48399,44020,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900035,0,0,0
36,3.749069486813e+08,3.749077349870e+08,7.863057685494e+02,48400,48374,43170,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900036,0,0,0
37,3.749077387482e+08,3.749085169764e+08,7.782282372713e+02,48412,48386,43714,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900037,0,0,0
38,3.749085208825e+08,3.749093009957e+08,7.801132050753e+02,48390,48366,43929,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900038,0,0,0
39,3.749093049174e+08,3.749100889944e+08,7.840769991279e+02,48395,48363,43810,32,32,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900039,0,0,0
41,3.749101045207e+08,3.749108849969e+08,7.804761500359e+02,48424,48390,43919,34,34,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900041,0,0,0
42,3.749108885825e+08,3.749116739989e+08,7.854164175391e+02,48376,48350,43736,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900042,0,0,0
43,3.749116785689e+08,3.749124529913e+08,7.744224219918e+02,48409,48383,43691,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900043,0,0,0
44,3.749124573825e+08,3.749132379842e+08,7.806016226411e+02,48418,48388,43753,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900044,0,0,0
45,3.749132416692e+08,3.749140159954e+08,7.743262083530e+02,48423,48396,43604,27,27,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900045,0,0,0
46,3.749140197605e+08,3.749147989770e+08,7.792165215015e+02,48437,48408,44036,29,29,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900046,0,0,0
47,3.749148026270e+08,3.749155789936e+08,7.763666216731e+02,48378,48354,43525,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900047,0,0,0
48,3.749155832555e+08,3.749163559972e+08,7.727416495681e+02,48453,48421,43954,32,32,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900048,0,0,0
49,3.749163594643e+08,3.749171329994e+08,7.735351542234e+02,48436,48409,43471,27,27,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900049,0,0,0
50,3.749171365165e+08,3.749179099859e+08,7.734694345593e+02,48413,48400,43450,13,13,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900050,0,0,0
51,3.749179140589e+08,3.749186949950e+08,7.809361384511e+02,48370,48345,43958,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900051,0,0,0
52,3.749186993534e+08,3.749194789973e+08,7.796439062953e+02,48389,48364,43739,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900052,0,0,0
53,3.749194829710e+08,3.749202589635e+08,7.759925289750e+02,48400,48378,43854,22,22,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900053,0,0,0
54,3.749202631436e+08,3.749210429776e+08,7.798340623975e+02,48387,48372,43756,15,15,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900054,0,0,0
55,3.749210473898e+08,3.749218279963e+08,7.806064680219e+02,48395,48372,43579,23,23,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900055,0,0,0
56,3.749218324345e+08,3.749226089762e+08,7.765416319966e+02,48383,48363,43415,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900056,0,0,0
57,3.749226135923e+08,3.749233889957e+08,7.754033116102e+02,48395,48373,43756,22,22,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900057,0,0,0
58,3.749233931441e+08,3.749241689606e+08,7.758164824843e+02,48405,48389,43827,16,16,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900058,0,0,0
59,3.749241735779e+08,3.749249479950e+08,7.744170735478e+02,48422,48408,44068,14,14,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900059,0,0,0
60,3.749249517943e+08,3.749257259924e+08,7.741980695128e+02,48407,48382,43736,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900060,0,0,0
61,3.749257300637e+08,3.749265109956e+08,7.809318547845e+02,48416,48397,43409,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900061,0,0,0
62,3.749265148991e+08,3.749272889649e+08,7.740657814741e+02,48404,48382,43897,22,22,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900062,0,0,0
63,3.749272935696e+08,3.749280689929e+08,7.754232977629e+02,48411,48387,43545,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900063,0,0,0
64,3.749280728695e+08,3.749288479915e+08,7.751220528483e+02,48422,48402,43991,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900064,0,0,0
65,3.749288521222e+08,3.749296249860e+08,7.728638849258e+02,48449,48419,43904,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900065,0,0,0
66,3.749296283964e+08,3.749304049915e+08,7.765950744152e+02,48423,48403,43753,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900066,0,0,0
67,3.749304090841e+08,3.749311939927e+08,7.849085985422e+02,48417,48389,43691,28,28,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900067,0,0,0
68,3.749311976035e+08,3.749319769982e+08,7.793947023749e+02,48393,48372,43829,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900068,0,0,0
69,3.749319812628e+08,3.749327579788e+08,7.767160447836e+02,48389,48361,43845,28,28,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900069,0,0,0
70,3.749327624440e+08,3.749335379780e+08,7.755339654088e+02,48413,48392,44088,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900070,0,0,0
71,3.749335418861e+08,3.749343179907e+08,7.761045717597e+02,48420,48387,43745,33,33,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900071,0,0,0
72,3.749343221785e+08,3.749350969933e+08,7.748147689700e+02,48394,48375,43707,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900072,0,0,0
73,3.749351012264e+08,3.749358759505e+08,7.747240343094e+02,48438,48418,43852,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900073,0,0,0
74,3.749358796029e+08,3.749366549969e+08,7.753939900994e+02,48443,48418,43797,25,25,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900074,0,0,0
75,3.749366584839e+08,3.749374349856e+08,7.765017287135e+02,48434,48408,44034,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900075,0,0,0
76,3.749374385136e+08,3.749382129966e+08,7.744830482602e+02,48391,48362,43581,29,29,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900076,0,0,0
77,3.749382171655e+08,3.749389879968e+08,7.708313643932e+02,48409,48390,43873,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900077,0,0,0
78,3.749389924746e+08,3.749397659911e+08,7.735165749788e+02,48446,48423,43562,23,23,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900078,0,0,0
79,3.749397695345e+08,3.749405439727e+08,7.744381890297e+02,48396,48365,43697,31,31,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900079,0,0,0
80,3.749405481966e+08,3.749413259974e+08,7.778008107543e+02,48442,48413,43813,29,29,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900080,0,0,0
81,3.749413296901e+08,3.749421119805e+08,7.822904564738e+02,48415,48380,43926,35,35,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900081,0,0,0
82,3.749421160460e+08,3.749428869766e+08,7.709305930734e+02,48446,48422,43804,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900082,0,0,0
83,3.749428905448e+08,3.749436599870e+08,7.694422361255e+02,48448,48427,43833,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900083,0,0,0
84,3.749436635726e+08,3.749444399850e+08,7.764124078155e+02,48377,48349,43735,28,28,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900084,0,0,0
85,3.749444443354e+08,3.749452239894e+08,7.796540815830e+02,48385,48357,43475,28,28,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900085,0,0,0
86,3.749452280731e+08,3.749460029947e+08,7.749216603637e+02,48402,48374,43581,28,28,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900086,0,0,0
87,3.749460074125e+08,3.749467829609e+08,7.755483598709e+02,48430,48409,43653,21,21,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900087,0,0,0
88,3.749467866710e+08,3.749475619534e+08,7.752824092507e+02,48447,48428,44206,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900088,0,0,0
89,3.749475654320e+08,3.749483429983e+08,7.775662395358e+02,48406,48387,44076,19,19,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900089,0,0,0
90,3.749483469909e+08,3.749491179546e+08,7.709636530876e+02,48417,48403,43707,14,14,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900090,0,0,0
91,3.749491220285e+08,3.749498979972e+08,7.759686784744e+02,48434,48411,43835,23,23,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900091,0,0,0
92,3.749499017792e+08,3.749506729954e+08,7.712161532044e+02,48415,48383,43877,32,32,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900092,0,0,0
93,3.749506772774e+08,3.749514519915e+08,7.747141901851e+02,48441,48411,43749,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900093,0,0,0
94,3.749514554615e+08,3.749522339910e+08,7.785294709802e+02,48414,48384,43150,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900094,0,0,0
95,3.749522378576e+08,3.749530049869e+08,7.671292845607e+02,48431,48411,43891,20,20,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900095,0,0,0
96,3.749530092671e+08,3.749537849887e+08,7.757215798497e+02,48428,48406,43526,22,22,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900096,0,0,0
97,3.749537887524e+08,3.749545619670e+08,7.732146192193e+02,48443,48412,43625,31,31,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900097,0,0,0
98,3.749545659927e+08,3.749553379783e+08,7.719856724143e+02,48402,48376,43430,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900098,0,0,0
99,3.749553420479e+08,3.749561179806e+08,7.759327233434e+02,48414,48384,43718,30,30,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900099,0,0,0
100,3.749561218942e+08,3.749568969995e+08,7.751052546501e+02,48392,48356,43297,36,36,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900100,0,0,0
101,3.749569011073e+08,3.749576749987e+08,7.738913829923e+02,48394,48376,43666,18,18,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900101,0,0,0
102,3.749576791553e+08,3.749584539872e+08,7.748318685293e+02,48397,48373,43350,24,24,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900102,0,0,0
103,3.749584582101e+08,3.749592299823e+08,7.717722086310e+02,48404,48370,43793,34,34,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900103,0,0,0
104,3.749592343076e+08,3.749600089897e+08,7.746821125150e+02,48387,48361,43558,26,26,0,1,e,C,2018,11,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15433900104,0,0,0
