#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748854000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800001
3.748866000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800002
3.748866000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800003
3.748866000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800004
3.748872000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800005
3.748878000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800006
3.748878000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800007
3.748878000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800008
3.748884000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800009
3.748890000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433800010
3.748896000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433900011
3.748902000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433900012
3.748908000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15433900013
3.748920000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900014
3.748926000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900015
3.748932000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900016
3.748938000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900017
3.748944000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900018
3.748950000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900019
3.748956000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900020
3.748962000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900021
3.748968000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900022
3.748974000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900023
3.748986000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15433900024
3.748992000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900025
3.748998000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900026
3.749010000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900027
3.749016000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900028
3.749022000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900030
3.749028000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900031
3.749034000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900032
3.749040000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15433900033
3.749052000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15433900034
3.749058000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15433900035
3.749064000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15433900036
3.749076000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15433900037
3.749082000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15433900038
3.749088000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900039
3.749100000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900041
3.749106000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900042
3.749112000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900043
3.749124000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900044
3.749130000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900045
3.749136000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900046
3.749142000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900047
3.749154000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900048
3.749160000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900049
3.749160000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900050
3.749178000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900051
3.749184000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900052
3.749190000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900053
3.749202000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900054
3.749202000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900055
3.749214000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900056
3.749220000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900057
3.749232000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900058
3.749238000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900059
3.749244000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900060
3.749250000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15433900061
3.749262000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900062
3.749268000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900063
3.749280000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900064
3.749286000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900065
3.749292000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15433900066
3.749298000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15433900067
3.749310000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15433900068
3.749316000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15433900069
3.749322000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15433900070
3.749334000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15433900071
3.749340000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15433900072
3.749346000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15433900073
3.749358000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15433900074
3.749364000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15433900075
3.749370000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15433900076
3.749382000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15433900077
3.749388000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15433900078
3.749394000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15433900079
3.749400000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900080
3.749412000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900081
3.749418000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900082
3.749424000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900083
3.749436000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900084
3.749442000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900085
3.749448000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900086
3.749454000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900087
3.749466000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900088
3.749472000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900089
3.749478000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900090
3.749484000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900091
3.749496000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900092
3.749502000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900093
3.749514000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900094
3.749520000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15433900095
3.749526000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15433900096
3.749532000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15433900097
3.749544000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15433900098
3.749550000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15433900099
3.749556000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15433900100
3.749568000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15433900101
3.749574000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15433900102
3.749580000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15433900103
3.749592000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15433900104
3.749598000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15433900105
3.749604000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15433900106
3.749610000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15433900107
3.749622000000e+08,2.770000e+01,0.000000e+00,9.620000e+02,15433900108
3.749628000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15433900109
3.749634000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15433900110
3.749646000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15433900111
3.749652000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,15433900112
3.749658000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15433900113
3.749664000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,15433900114
3.749676000000e+08,2.740000e+01,0.000000e+00,9.620000e+02,15433900115
3.749682000000e+08,2.740000e+01,0.000000e+00,9.620000e+02,15433900116
3.749688000000e+08,2.750000e+01,0.000000e+00,9.620000e+02,15433900117
3.749700000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900118
3.749706000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900119
3.749712000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900120
3.749718000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900121
3.749730000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900001
3.749736000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900002
3.749742000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15433900003
3.749754000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15433900004
3.749760000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15434000005
3.749766000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15434000006
3.749772000000e+08,2.740000e+01,0.000000e+00,9.600000e+02,15434000007
3.749784000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000008
3.749790000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000009
3.749796000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000010
3.749808000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000011
3.749814000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000012
3.749820000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000013
3.749826000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,15434000014
3.749838000000e+08,2.730000e+01,0.000000e+00,9.580000e+02,15434000015
3.749844000000e+08,2.730000e+01,0.000000e+00,9.580000e+02,15434000016
3.749850000000e+08,2.730000e+01,0.000000e+00,9.580000e+02,15434000017
3.749862000000e+08,2.730000e+01,0.000000e+00,9.580000e+02,15434000018
3.749868000000e+08,2.730000e+01,0.000000e+00,9.580000e+02,15434000019
3.749874000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000020
3.749880000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000021
3.749892000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000022
3.749898000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000023
3.749904000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000024
3.749910000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000025
3.749922000000e+08,2.730000e+01,0.000000e+00,9.570000e+02,15434000026
3.749928000000e+08,2.730000e+01,0.000000e+00,9.560000e+02,15434000027
3.749934000000e+08,2.730000e+01,0.000000e+00,9.560000e+02,15434000028
3.749940000000e+08,2.730000e+01,0.000000e+00,9.560000e+02,15434000029
3.749952000000e+08,2.720000e+01,0.000000e+00,9.560000e+02,15434000030
3.749958000000e+08,2.720000e+01,0.000000e+00,9.560000e+02,15434000031
3.749964000000e+08,2.720000e+01,0.000000e+00,9.560000e+02,15434000032
3.749970000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000033
3.749982000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000034
3.749988000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000035
3.749994000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000036
3.750000000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000037
3.750012000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000038
3.750018000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000039
3.750024000000e+08,2.720000e+01,0.000000e+00,9.550000e+02,15434000040
3.750036000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000041
3.750042000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000042
3.750048000000e+08,2.730000e+01,0.000000e+00,9.540000e+02,15434000043
3.750054000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000044
3.750066000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000045
3.750072000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000046
3.750078000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000047
3.750084000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000048
3.750096000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000049
3.750096000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000050
3.750108000000e+08,2.720000e+01,0.000000e+00,9.540000e+02,15434000051
3.750114000000e+08,2.720000e+01,0.000000e+00,9.530000e+02,15434000052
3.750126000000e+08,2.720000e+01,0.000000e+00,9.530000e+02,15434000053
3.750132000000e+08,2.720000e+01,0.000000e+00,9.530000e+02,15434000054
3.750138000000e+08,2.710000e+01,0.000000e+00,9.530000e+02,15434000055
3.750144000000e+08,2.710000e+01,0.000000e+00,9.530000e+02,15434000056
3.750156000000e+08,2.710000e+01,0.000000e+00,9.530000e+02,15434000057
3.750162000000e+08,2.710000e+01,0.000000e+00,9.530000e+02,15434000058
3.750168000000e+08,2.710000e+01,0.000000e+00,9.520000e+02,15434000059
3.750174000000e+08,2.720000e+01,0.000000e+00,9.520000e+02,15434000060
3.750186000000e+08,2.710000e+01,0.000000e+00,9.520000e+02,15434000061
3.750192000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15434000062
3.750198000000e+08,2.710000e+01,0.000000e+00,9.520000e+02,15434000063
3.750204000000e+08,2.720000e+01,0.000000e+00,9.520000e+02,15434000064
3.750216000000e+08,2.720000e+01,0.000000e+00,9.520000e+02,15434000065
3.750222000000e+08,2.730000e+01,0.000000e+00,9.520000e+02,15434000066
3.750222000000e+08,2.730000e+01,0.000000e+00,9.520000e+02,15434000067
3.750234000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000068
3.750246000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000069
3.750252000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000070
3.750258000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000071
3.750264000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000072
3.750276000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000073
3.750282000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000074
3.750288000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000075
3.750288000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000076
3.750306000000e+08,2.740000e+01,0.000000e+00,9.510000e+02,15434000077
3.750312000000e+08,2.740000e+01,0.000000e+00,9.510000e+02,15434000078
3.750318000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000079
3.750324000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000080
3.750336000000e+08,2.740000e+01,0.000000e+00,9.510000e+02,15434000081
3.750342000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000082
3.750348000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000083
3.750354000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000084
3.750360000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000085
3.750372000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000086
3.750378000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000087
3.750384000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000088
3.750390000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000089
3.750402000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000090
3.750408000000e+08,2.730000e+01,0.000000e+00,9.510000e+02,15434000091
3.750414000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000092
3.750420000000e+08,2.740000e+01,0.000000e+00,9.500000e+02,15434000093
3.750432000000e+08,2.740000e+01,0.000000e+00,9.500000e+02,15434000094
3.750438000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000095
3.750444000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000096
3.750450000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000097
3.750462000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000098
3.750468000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000099
3.750474000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000100
3.750480000000e+08,2.740000e+01,0.000000e+00,9.500000e+02,15434000101
3.750492000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000102
3.750498000000e+08,2.740000e+01,0.000000e+00,9.500000e+02,15434000103
3.750504000000e+08,2.740000e+01,0.000000e+00,9.500000e+02,15434000104
3.750510000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000105
3.750522000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000106
3.750528000000e+08,2.730000e+01,0.000000e+00,9.490000e+02,15434000107
3.750534000000e+08,2.730000e+01,0.000000e+00,9.490000e+02,15434000108
3.750540000000e+08,2.730000e+01,0.000000e+00,9.500000e+02,15434000109
3.750552000000e+08,2.730000e+01,0.000000e+00,9.490000e+02,15434000110
3.750558000000e+08,2.730000e+01,0.000000e+00,9.490000e+02,15434000111
