#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.748860040000e+08,3.748860650000e+08,6.031147e+01,9.943404e-01,5.418033e+01,9.424447e-01,6.983606e+00,1.634426e+01,1.655738e+01,1.016393e+01,3.475410e+00,6.557377e-01,0.000000e+00,8.983420e-01,4.982265e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.438669e+01,1.473205e+01,1.358889e+01,15433800001
3.748860650000e+08,3.748861260000e+08,6.173771e+01,1.006029e+00,5.567213e+01,9.553313e-01,6.836066e+00,1.700000e+01,1.704918e+01,1.072131e+01,3.459016e+00,6.065574e-01,0.000000e+00,9.017525e-01,4.850251e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.427692e+01,1.487025e+01,1.353602e+01,15433800001
3.748861260000e+08,3.748861870000e+08,6.213115e+01,1.009229e+00,5.532787e+01,9.523730e-01,7.475410e+00,1.685246e+01,1.645902e+01,1.031148e+01,3.639344e+00,5.901639e-01,0.000000e+00,8.905013e-01,5.072267e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.427824e+01,1.495454e+01,1.359770e+01,15433800001
3.748861870000e+08,3.748862480000e+08,5.952459e+01,9.878324e-01,5.339344e+01,9.355760e-01,6.819672e+00,1.559016e+01,1.667213e+01,9.950820e+00,3.803279e+00,5.573770e-01,0.000000e+00,8.969980e-01,5.044352e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.436529e+01,1.502010e+01,1.362809e+01,15433800001
3.748862480000e+08,3.748863090000e+08,6.177049e+01,1.006296e+00,5.532787e+01,9.523730e-01,7.147541e+00,1.673771e+01,1.667213e+01,1.096721e+01,3.245902e+00,5.573770e-01,0.000000e+00,8.957006e-01,4.979284e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.428075e+01,1.481395e+01,1.367170e+01,15433800001
3.748863090000e+08,3.748863700000e+08,6.029508e+01,9.942052e-01,5.414754e+01,9.421595e-01,7.196721e+00,1.568852e+01,1.595082e+01,1.095082e+01,3.754098e+00,6.065574e-01,0.000000e+00,8.980424e-01,4.989445e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.423316e+01,1.486190e+01,1.359903e+01,15433800001
3.748863700000e+08,3.748864310000e+08,6.022951e+01,9.936644e-01,5.413115e+01,9.420169e-01,7.147541e+00,1.650820e+01,1.642623e+01,9.901639e+00,3.606557e+00,5.409836e-01,0.000000e+00,8.987480e-01,4.976812e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.427235e+01,1.487651e+01,1.362504e+01,15433800001
3.748864310000e+08,3.748864920000e+08,6.177049e+01,1.006296e+00,5.503279e+01,9.498299e-01,7.606557e+00,1.645902e+01,1.616393e+01,1.081967e+01,3.393443e+00,5.901639e-01,0.000000e+00,8.909236e-01,5.078439e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.438524e+01,1.499657e+01,1.362661e+01,15433800001
3.748864920000e+08,3.748865530000e+08,6.206557e+01,1.008696e+00,5.598361e+01,9.580000e-01,7.295082e+00,1.742623e+01,1.718033e+01,1.004918e+01,3.393443e+00,6.393443e-01,0.000000e+00,9.020074e-01,4.831827e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.425189e+01,1.482724e+01,1.365679e+01,15433800001
3.748865530000e+08,3.748866140000e+08,6.100000e+01,1.000000e+00,5.459016e+01,9.460025e-01,6.672131e+00,1.718033e+01,1.639344e+01,1.044262e+01,3.344262e+00,5.573770e-01,0.000000e+00,8.949207e-01,5.027140e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.412801e+01,1.490504e+01,1.362683e+01,15433800001
3.748866140000e+08,3.748866750000e+08,6.172131e+01,1.005895e+00,5.568853e+01,9.554719e-01,7.508197e+00,1.640984e+01,1.644262e+01,1.095082e+01,3.754098e+00,6.229508e-01,0.000000e+00,9.022576e-01,4.839764e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426695e+01,1.496768e+01,1.356345e+01,15433800001
3.748866750000e+08,3.748867360000e+08,6.083607e+01,9.986554e-01,5.527869e+01,9.519496e-01,7.508197e+00,1.709836e+01,1.613115e+01,1.052459e+01,3.360656e+00,6.557377e-01,0.000000e+00,9.086500e-01,4.729412e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.437673e+01,1.495071e+01,1.360116e+01,15433800001
3.748867970000e+08,3.748868580000e+08,6.142623e+01,1.003488e+00,5.401639e+01,9.410179e-01,7.360656e+00,1.559016e+01,1.616393e+01,1.057377e+01,3.803279e+00,5.245901e-01,0.000000e+00,8.793702e-01,5.320732e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.424631e+01,1.500555e+01,1.356449e+01,15433800002
3.748868580000e+08,3.748869190000e+08,6.181967e+01,1.006696e+00,5.526229e+01,9.518085e-01,6.868853e+00,1.604918e+01,1.742623e+01,1.036066e+01,3.868852e+00,6.885246e-01,0.000000e+00,8.939273e-01,5.014465e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.420816e+01,1.483172e+01,1.356289e+01,15433800002
3.748869190000e+08,3.748869800000e+08,6.175410e+01,1.006162e+00,5.468853e+01,9.468544e-01,7.229508e+00,1.662295e+01,1.672131e+01,1.019672e+01,3.360656e+00,5.573770e-01,0.000000e+00,8.855854e-01,5.186307e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.442508e+01,1.479528e+01,1.354513e+01,15433800002
3.748869800000e+08,3.748870410000e+08,6.224590e+01,1.010161e+00,5.480328e+01,9.478472e-01,6.983606e+00,1.613115e+01,1.722951e+01,1.019672e+01,3.721312e+00,5.409836e-01,0.000000e+00,8.804319e-01,5.265447e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.428820e+01,1.488789e+01,1.365302e+01,15433800002
3.748870790000e+08,3.748871400000e+08,6.009836e+01,9.925820e-01,5.059016e+01,9.106849e-01,6.524590e+00,1.539344e+01,1.504918e+01,9.918033e+00,3.131148e+00,5.737705e-01,0.000000e+00,8.417894e-01,6.027306e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.430908e+01,1.487833e+01,1.358298e+01,15433800003
3.748871670000e+08,3.748872280000e+08,6.260656e+01,1.013083e+00,5.603279e+01,9.584208e-01,7.196721e+00,1.663935e+01,1.745902e+01,1.091803e+01,3.131148e+00,6.885246e-01,0.000000e+00,8.949987e-01,4.960595e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.429485e+01,1.490460e+01,1.355363e+01,15433800004
3.748872280000e+08,3.748872890000e+08,6.152459e+01,1.004291e+00,5.463934e+01,9.464285e-01,7.278688e+00,1.606557e+01,1.662295e+01,1.034426e+01,3.901639e+00,4.262295e-01,0.000000e+00,8.880895e-01,5.146055e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.424433e+01,1.499212e+01,1.361131e+01,15433800004
3.748872890000e+08,3.748873500000e+08,6.263934e+01,1.013348e+00,5.603279e+01,9.584208e-01,7.360656e+00,1.688525e+01,1.744262e+01,1.054098e+01,3.360656e+00,4.426230e-01,0.000000e+00,8.945302e-01,4.969046e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.414432e+01,1.486192e+01,1.348828e+01,15433800004
3.748873500000e+08,3.748874110000e+08,6.090164e+01,9.991934e-01,5.472131e+01,9.471382e-01,6.819672e+00,1.636065e+01,1.719672e+01,1.054098e+01,3.344262e+00,4.590164e-01,0.000000e+00,8.985195e-01,4.954224e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.443657e+01,1.499154e+01,1.359990e+01,15433800004
3.748874110000e+08,3.748874720000e+08,6.267213e+01,1.013613e+00,5.639344e+01,9.615002e-01,8.262295e+00,1.618033e+01,1.681967e+01,1.091803e+01,3.524590e+00,6.885246e-01,0.000000e+00,8.998169e-01,4.855928e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.422640e+01,1.478526e+01,1.358151e+01,15433800004
3.748874910000e+08,3.748875520000e+08,6.224590e+01,1.010161e+00,5.542623e+01,9.532191e-01,7.754098e+00,1.616393e+01,1.718033e+01,1.021311e+01,3.540984e+00,5.737705e-01,0.000000e+00,8.904398e-01,5.068838e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.435736e+01,1.481584e+01,1.366169e+01,15433800005
3.748875520000e+08,3.748876130000e+08,6.060656e+01,9.967698e-01,5.444262e+01,9.447232e-01,7.131147e+00,1.585246e+01,1.654098e+01,1.059016e+01,3.704918e+00,6.229508e-01,0.000000e+00,8.982959e-01,4.971119e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.438110e+01,1.489674e+01,1.365415e+01,15433800005
3.748876130000e+08,3.748876740000e+08,6.085246e+01,9.987899e-01,5.457377e+01,9.458604e-01,7.344262e+00,1.603279e+01,1.675410e+01,1.026229e+01,3.590164e+00,5.901639e-01,0.000000e+00,8.968211e-01,4.992801e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.415022e+01,1.472589e+01,1.358517e+01,15433800005
3.748876740000e+08,3.748877350000e+08,6.026229e+01,9.939348e-01,5.395082e+01,9.404465e-01,6.754098e+00,1.693443e+01,1.645902e+01,9.737705e+00,3.622951e+00,4.426230e-01,0.000000e+00,8.952666e-01,5.050461e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.430408e+01,1.489675e+01,1.360333e+01,15433800005
3.748877350000e+08,3.748877960000e+08,6.160656e+01,1.004959e+00,5.540984e+01,9.530782e-01,8.278688e+00,1.654098e+01,1.649180e+01,1.021311e+01,3.409836e+00,4.754098e-01,0.000000e+00,8.994146e-01,4.906469e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.427165e+01,1.488459e+01,1.355288e+01,15433800005
3.748877960000e+08,3.748878570000e+08,6.029508e+01,9.942052e-01,5.403279e+01,9.411607e-01,7.377049e+00,1.609836e+01,1.596721e+01,1.062295e+01,3.311476e+00,6.557377e-01,0.000000e+00,8.961392e-01,5.030460e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.425751e+01,1.488458e+01,1.358880e+01,15433800005
3.748878570000e+08,3.748879180000e+08,6.240984e+01,1.011490e+00,5.606557e+01,9.587011e-01,6.524590e+00,1.798361e+01,1.693443e+01,1.063934e+01,3.295082e+00,6.885246e-01,0.000000e+00,8.983452e-01,4.897723e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.432755e+01,1.493986e+01,1.357686e+01,15433800005
3.748879180000e+08,3.748879790000e+08,5.970492e+01,9.893276e-01,5.324590e+01,9.342824e-01,6.540984e+00,1.537705e+01,1.593443e+01,1.108197e+01,3.836066e+00,4.754098e-01,0.000000e+00,8.918177e-01,5.146906e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.420252e+01,1.492569e+01,1.364810e+01,15433800005
3.748881850000e+08,3.748882460000e+08,6.257377e+01,1.012818e+00,5.650820e+01,9.624780e-01,7.344262e+00,1.714754e+01,1.708197e+01,1.036066e+01,3.950820e+00,6.229508e-01,0.000000e+00,9.030653e-01,4.788927e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.433096e+01,1.490969e+01,1.352704e+01,15433800008
3.748882460000e+08,3.748883070000e+08,6.173771e+01,1.006029e+00,5.550820e+01,9.539237e-01,7.639344e+00,1.724590e+01,1.609836e+01,1.014754e+01,3.754098e+00,6.229508e-01,0.000000e+00,8.990972e-01,4.908115e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.434624e+01,1.493965e+01,1.365653e+01,15433800008
3.748883070000e+08,3.748883680000e+08,6.145901e+01,1.003755e+00,5.559016e+01,9.546278e-01,7.557377e+00,1.709836e+01,1.631148e+01,1.037705e+01,3.590164e+00,6.557377e-01,0.000000e+00,9.045079e-01,4.799901e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.424298e+01,1.482287e+01,1.361427e+01,15433800008
3.748883680000e+08,3.748884290000e+08,6.219672e+01,1.009762e+00,5.611475e+01,9.591215e-01,7.262295e+00,1.724590e+01,1.663935e+01,1.085246e+01,3.606557e+00,5.081967e-01,0.000000e+00,9.022141e-01,4.822190e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.436814e+01,1.499634e+01,1.354108e+01,15433800008
3.748884290000e+08,3.748884900000e+08,6.096721e+01,9.997312e-01,5.511475e+01,9.505370e-01,7.163934e+00,1.622951e+01,1.708197e+01,1.062295e+01,3.327869e+00,6.885246e-01,0.000000e+00,9.040065e-01,4.830517e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.424777e+01,1.491221e+01,1.355426e+01,15433800008
3.748884900000e+08,3.748885510000e+08,6.196721e+01,1.007897e+00,5.642623e+01,9.617797e-01,7.655738e+00,1.681967e+01,1.657377e+01,1.122951e+01,3.639344e+00,5.081967e-01,0.000000e+00,9.105820e-01,4.641155e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.442170e+01,1.487836e+01,1.367777e+01,15433800008
3.748885510000e+08,3.748886120000e+08,6.006557e+01,9.923112e-01,5.431147e+01,9.435847e-01,6.819672e+00,1.596721e+01,1.614754e+01,1.096721e+01,3.918033e+00,4.918033e-01,0.000000e+00,9.042031e-01,4.862180e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426792e+01,1.500210e+01,1.356662e+01,15433800008
3.748886120000e+08,3.748886730000e+08,6.239344e+01,1.011357e+00,5.672131e+01,9.642912e-01,7.786885e+00,1.703279e+01,1.709836e+01,1.050820e+01,3.606557e+00,6.885246e-01,0.000000e+00,9.090909e-01,4.659860e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.434324e+01,1.483094e+01,1.351663e+01,15433800008
3.748886730000e+08,3.748887340000e+08,6.091803e+01,9.993279e-01,5.519672e+01,9.512435e-01,7.180328e+00,1.698361e+01,1.668852e+01,1.054098e+01,3.245902e+00,5.573770e-01,0.000000e+00,9.060818e-01,4.785427e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.425379e+01,1.481578e+01,1.369296e+01,15433800008
3.748887340000e+08,3.748887950000e+08,6.206557e+01,1.008696e+00,5.536066e+01,9.526551e-01,6.622951e+00,1.636065e+01,1.732787e+01,1.060656e+01,3.786885e+00,6.557377e-01,0.000000e+00,8.919704e-01,5.044944e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.424736e+01,1.501046e+01,1.368395e+01,15433800008
3.748887950000e+08,3.748888560000e+08,6.132787e+01,1.002684e+00,5.529508e+01,9.520907e-01,7.459016e+00,1.701639e+01,1.618033e+01,1.075410e+01,3.426229e+00,4.590164e-01,0.000000e+00,9.016306e-01,4.869120e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.436832e+01,1.491577e+01,1.352504e+01,15433800008
3.748888560000e+08,3.748889170000e+08,6.319672e+01,1.017847e+00,5.765574e+01,9.722016e-01,8.442623e+00,1.609836e+01,1.732787e+01,1.140984e+01,3.803279e+00,5.737705e-01,0.000000e+00,9.123217e-01,4.555204e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.423306e+01,1.485040e+01,1.358173e+01,15433800008
3.748889720000e+08,3.748890330000e+08,6.011475e+01,9.927174e-01,5.377049e+01,9.388735e-01,6.606557e+00,1.662295e+01,1.640984e+01,1.024590e+01,3.442623e+00,4.426230e-01,0.000000e+00,8.944641e-01,5.073715e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.416528e+01,1.491308e+01,1.355619e+01,15433800009
3.748890330000e+08,3.748890940000e+08,6.108197e+01,1.000672e+00,5.521312e+01,9.513848e-01,7.098361e+00,1.662295e+01,1.645902e+01,1.073771e+01,3.754098e+00,5.409836e-01,0.000000e+00,9.039184e-01,4.827956e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.428922e+01,1.497950e+01,1.353186e+01,15433800009
3.748890940000e+08,3.748891550000e+08,6.103279e+01,1.000269e+00,5.503279e+01,9.498299e-01,6.885246e+00,1.640984e+01,1.663935e+01,1.059016e+01,3.901639e+00,6.065574e-01,0.000000e+00,9.016922e-01,4.879514e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.430981e+01,1.494150e+01,1.351890e+01,15433800009
3.748891550000e+08,3.748892160000e+08,6.178688e+01,1.006429e+00,5.537705e+01,9.527961e-01,7.655738e+00,1.701639e+01,1.545902e+01,1.139344e+01,3.196721e+00,6.557377e-01,0.000000e+00,8.962590e-01,4.966827e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.429943e+01,1.482525e+01,1.363015e+01,15433800009
3.748892160000e+08,3.748892770000e+08,6.080328e+01,9.983863e-01,5.442623e+01,9.445810e-01,7.606557e+00,1.611475e+01,1.695082e+01,9.852459e+00,3.491803e+00,4.098361e-01,0.000000e+00,8.951200e-01,5.031050e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.438142e+01,1.496141e+01,1.346488e+01,15433800009
3.748892770000e+08,3.748893380000e+08,6.193443e+01,1.007630e+00,5.550820e+01,9.539237e-01,7.442623e+00,1.654098e+01,1.745902e+01,1.013115e+01,3.409836e+00,5.245901e-01,0.000000e+00,8.962414e-01,4.961277e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.437047e+01,1.499063e+01,1.358412e+01,15433800009
3.748893380000e+08,3.748893990000e+08,6.209836e+01,1.008963e+00,5.544262e+01,9.533601e-01,7.590164e+00,1.631148e+01,1.660656e+01,1.103279e+01,3.163934e+00,7.377049e-01,0.000000e+00,8.928194e-01,5.026144e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426412e+01,1.494403e+01,1.356454e+01,15433800009
3.748894230000e+08,3.748894840000e+08,6.063934e+01,9.970394e-01,5.431147e+01,9.435847e-01,7.672131e+00,1.631148e+01,1.608197e+01,1.006557e+01,3.606557e+00,5.737705e-01,0.000000e+00,8.956475e-01,5.026641e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.432090e+01,1.478862e+01,1.352370e+01,15433800010
3.748894840000e+08,3.748895450000e+08,6.286885e+01,1.015203e+00,5.577049e+01,9.561749e-01,7.278688e+00,1.762295e+01,1.619672e+01,1.068852e+01,3.442623e+00,5.409836e-01,0.000000e+00,8.870926e-01,5.110496e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.422964e+01,1.492544e+01,1.351616e+01,15433800010
3.748895450000e+08,3.748896060000e+08,6.263934e+01,1.013348e+00,5.624590e+01,9.602416e-01,7.983606e+00,1.636065e+01,1.714754e+01,1.045902e+01,3.819672e+00,4.754098e-01,0.000000e+00,8.979325e-01,4.897530e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426737e+01,1.475060e+01,1.358404e+01,15433800010
3.748896060000e+08,3.748896670000e+08,6.168853e+01,1.005628e+00,5.511475e+01,9.505370e-01,7.540984e+00,1.631148e+01,1.668852e+01,1.024590e+01,3.754098e+00,5.737705e-01,0.000000e+00,8.934361e-01,5.030020e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.430840e+01,1.490418e+01,1.362490e+01,15433800010
3.748897260000e+08,3.748897870000e+08,6.116393e+01,1.001343e+00,5.545901e+01,9.535010e-01,7.098361e+00,1.644262e+01,1.660656e+01,1.132787e+01,3.442623e+00,5.245901e-01,1.639344e-02,9.067274e-01,4.761050e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.419969e+01,1.467666e+01,1.362340e+01,15433900011
3.748897870000e+08,3.748898480000e+08,6.301639e+01,1.016393e+00,5.724590e+01,9.687401e-01,7.918033e+00,1.793443e+01,1.663935e+01,1.054098e+01,3.475410e+00,7.377049e-01,0.000000e+00,9.084287e-01,4.651932e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.423290e+01,1.469783e+01,1.353132e+01,15433900011
3.748898480000e+08,3.748899090000e+08,6.190164e+01,1.007363e+00,5.577049e+01,9.561749e-01,7.196721e+00,1.700000e+01,1.695082e+01,1.055738e+01,3.409836e+00,6.557377e-01,0.000000e+00,9.009534e-01,4.861328e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.413447e+01,1.477924e+01,1.345205e+01,15433900011
3.748899090000e+08,3.748899700000e+08,6.162295e+01,1.005093e+00,5.536066e+01,9.526551e-01,7.196721e+00,1.749180e+01,1.608197e+01,1.059016e+01,3.557377e+00,4.262295e-01,1.639344e-02,8.983772e-01,4.928204e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.441663e+01,1.483804e+01,1.357442e+01,15433900011
3.748899700000e+08,3.748900310000e+08,6.111475e+01,1.000940e+00,5.483607e+01,9.481307e-01,7.327869e+00,1.672131e+01,1.595082e+01,1.086885e+01,3.573771e+00,3.934426e-01,0.000000e+00,8.972639e-01,4.972601e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.428055e+01,1.490491e+01,1.348821e+01,15433900011
3.748900310000e+08,3.748900920000e+08,5.985246e+01,9.905493e-01,5.424590e+01,9.430149e-01,6.754098e+00,1.637705e+01,1.690164e+01,1.045902e+01,3.344262e+00,4.098361e-01,0.000000e+00,9.063270e-01,4.822184e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.435293e+01,1.492590e+01,1.355219e+01,15433900011
3.748900920000e+08,3.748901530000e+08,6.213115e+01,1.009229e+00,5.618033e+01,9.596817e-01,7.245902e+00,1.698361e+01,1.719672e+01,1.039344e+01,3.655738e+00,7.049180e-01,0.000000e+00,9.042217e-01,4.780260e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.430122e+01,1.474904e+01,1.347691e+01,15433900011
3.748901530000e+08,3.748902140000e+08,6.275410e+01,1.014276e+00,5.663934e+01,9.635942e-01,7.327869e+00,1.713115e+01,1.708197e+01,1.057377e+01,3.885246e+00,6.393443e-01,0.000000e+00,9.025601e-01,4.793145e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.437217e+01,1.485485e+01,1.356340e+01,15433900011
3.748902140000e+08,3.748902750000e+08,6.290164e+01,1.015468e+00,5.680328e+01,9.649877e-01,7.508197e+00,1.731148e+01,1.703279e+01,1.083607e+01,3.426229e+00,6.885246e-01,0.000000e+00,9.030492e-01,4.776782e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.436049e+01,1.486150e+01,1.359079e+01,15433900011
3.748902750000e+08,3.748903360000e+08,6.326229e+01,1.018375e+00,5.713115e+01,9.677687e-01,7.606557e+00,1.731148e+01,1.695082e+01,1.139344e+01,3.508197e+00,3.606557e-01,0.000000e+00,9.030837e-01,4.762391e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.434931e+01,1.496559e+01,1.365140e+01,15433900011
3.748903360000e+08,3.748903970000e+08,6.396721e+01,1.024033e+00,5.749180e+01,9.708185e-01,8.557377e+00,1.691803e+01,1.745902e+01,1.042623e+01,3.442623e+00,6.885246e-01,0.000000e+00,8.987699e-01,4.828759e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.433055e+01,1.482932e+01,1.357012e+01,15433900011
3.748903970000e+08,3.748904580000e+08,5.985246e+01,9.905493e-01,5.365574e+01,9.378712e-01,6.885246e+00,1.604918e+01,1.619672e+01,1.063934e+01,3.229508e+00,6.557377e-01,0.000000e+00,8.964667e-01,5.041980e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.425901e+01,1.479643e+01,1.358845e+01,15433900011
3.748905110000e+08,3.748905720000e+08,6.381967e+01,1.022851e+00,5.759016e+01,9.716486e-01,7.786885e+00,1.786885e+01,1.680328e+01,1.091803e+01,3.590164e+00,6.229508e-01,0.000000e+00,9.023889e-01,4.756683e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.428775e+01,1.502719e+01,1.366645e+01,15433900012
3.748905720000e+08,3.748906330000e+08,6.075410e+01,9.979824e-01,5.498361e+01,9.494054e-01,7.180328e+00,1.609836e+01,1.690164e+01,1.077049e+01,3.639344e+00,3.934426e-01,0.000000e+00,9.050189e-01,4.816092e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426851e+01,1.478832e+01,1.366146e+01,15433900012
3.748906330000e+08,3.748906940000e+08,6.108197e+01,1.000672e+00,5.521312e+01,9.513848e-01,7.262295e+00,1.614754e+01,1.572131e+01,1.140984e+01,4.163934e+00,4.918033e-01,1.639344e-02,9.039184e-01,4.827956e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.421660e+01,1.486318e+01,1.374349e+01,15433900012
3.748906940000e+08,3.748907550000e+08,6.193443e+01,1.007630e+00,5.603279e+01,9.584208e-01,7.081967e+00,1.759016e+01,1.622951e+01,1.118033e+01,3.508197e+00,4.426230e-01,0.000000e+00,9.047115e-01,4.776880e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.420792e+01,1.499769e+01,1.352869e+01,15433900012
3.748907550000e+08,3.748908160000e+08,6.219672e+01,1.009762e+00,5.593443e+01,9.575791e-01,7.229508e+00,1.691803e+01,1.763935e+01,1.008197e+01,3.573771e+00,4.918033e-01,0.000000e+00,8.993147e-01,4.885288e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.431881e+01,1.491733e+01,1.362395e+01,15433900012
3.748908160000e+08,3.748908770000e+08,6.178688e+01,1.006429e+00,5.559016e+01,9.546278e-01,7.459016e+00,1.663935e+01,1.639344e+01,1.067213e+01,3.786885e+00,6.393443e-01,0.000000e+00,8.997082e-01,4.892948e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426404e+01,1.481285e+01,1.353361e+01,15433900012
3.748908770000e+08,3.748909380000e+08,6.108197e+01,1.000672e+00,5.537705e+01,9.527961e-01,7.557377e+00,1.600000e+01,1.768852e+01,1.060656e+01,2.852459e+00,6.721311e-01,0.000000e+00,9.066023e-01,4.767110e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.434736e+01,1.489994e+01,1.359599e+01,15433900012
3.748909380000e+08,3.748909990000e+08,6.229508e+01,1.010560e+00,5.680328e+01,9.649877e-01,8.049180e+00,1.757377e+01,1.655738e+01,1.090164e+01,3.213115e+00,5.081967e-01,0.000000e+00,9.118421e-01,4.599373e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.443481e+01,1.493078e+01,1.363466e+01,15433900012
3.748909990000e+08,3.748910600000e+08,6.186885e+01,1.007097e+00,5.613115e+01,9.592615e-01,6.918033e+00,1.685246e+01,1.727869e+01,1.072131e+01,3.852459e+00,5.081967e-01,0.000000e+00,9.072602e-01,4.721697e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.430516e+01,1.491241e+01,1.365688e+01,15433900012
3.748910600000e+08,3.748911210000e+08,6.021312e+01,9.935292e-01,5.424590e+01,9.430149e-01,8.098361e+00,1.596721e+01,1.619672e+01,9.770492e+00,3.721312e+00,4.918033e-01,0.000000e+00,9.008985e-01,4.930235e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.442459e+01,1.482890e+01,1.354622e+01,15433900012
3.748911210000e+08,3.748911820000e+08,6.249180e+01,1.012154e+00,5.644262e+01,9.619194e-01,7.721312e+00,1.616393e+01,1.818033e+01,1.078689e+01,3.180328e+00,4.098361e-01,0.000000e+00,9.032004e-01,4.789082e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.426151e+01,1.487677e+01,1.352539e+01,15433900012
3.748911820000e+08,3.748912430000e+08,6.108197e+01,1.000672e+00,5.485246e+01,9.482725e-01,6.754098e+00,1.652459e+01,1.636065e+01,1.101639e+01,3.622951e+00,5.737705e-01,0.000000e+00,8.980139e-01,4.957817e-03,2.750000e+01,0.000000e+00,9.680000e+02,1.423975e+01,1.478673e+01,1.368965e+01,15433900012
