#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.877593000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700001
3.877608000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700002
3.877620000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700003
3.877635000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700004
3.877647000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700005
3.877659000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448700006
3.877674000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800007
3.877686000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800008
3.877701000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800009
3.877713000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800010
3.877725000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800011
3.877740000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800012
3.877752000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800013
3.877767000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800014
3.877779000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800015
3.877791000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800016
3.877806000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800017
3.877818000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800018
3.877830000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800019
3.877845000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24448800020
3.877857000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800021
3.877872000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800022
3.877884000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800023
3.877899000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800024
3.877911000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800025
3.877923000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800026
3.877938000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800027
3.877950000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800028
3.877965000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800029
3.877977000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800030
3.877989000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800031
3.878004000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800032
3.878016000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800033
3.878031000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800034
3.878043000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800035
3.878058000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800036
3.878070000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800037
3.878082000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800038
3.878097000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800039
3.878109000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800040
3.878124000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800041
3.878136000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800042
3.878148000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800043
3.878163000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800044
3.878175000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800045
3.878190000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800046
3.878202000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800047
3.878214000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800048
3.878229000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800049
3.878241000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800050
3.878256000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800051
3.878268000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800052
3.878280000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800053
3.878292000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800054
3.878307000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448800055
3.878319000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800056
3.878331000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800057
3.878346000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800058
3.878358000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800059
3.878373000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800060
3.878385000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800061
3.878397000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800062
3.878412000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800063
3.878424000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800064
3.878439000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800065
3.878451000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800066
3.878457000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800001
3.878472000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800002
3.878484000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448800003
3.878499000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800004
3.878511000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800005
3.878523000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448800006
3.878538000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900007
3.878550000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900008
3.878565000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900009
3.878577000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900010
3.878592000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900011
3.878604000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900012
3.878619000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900013
3.878631000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900014
3.878643000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900015
3.878658000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900016
3.878670000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900017
3.878685000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900018
3.878697000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900019
3.878709000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900020
3.878724000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900021
3.878736000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900022
3.878751000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900023
3.878763000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900024
3.878775000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900025
3.878790000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900027
3.878802000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900028
3.878817000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900029
3.878829000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900030
3.878844000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900031
3.878856000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900032
3.878871000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900033
3.878883000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900035
3.878886000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900036
3.878898000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900037
3.878913000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900039
3.878925000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900040
3.878940000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24448900041
3.878949000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900042
3.878961000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900043
3.878976000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900044
3.878988000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900045
3.879003000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900046
3.879015000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900047
3.879027000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24448900048
3.879042000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24448900049
