#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.775212000000e+08,2.300000e+01,8.000000e+00,9.960000e+02,3436900001
3.775224000000e+08,2.300000e+01,9.000000e+00,9.960000e+02,3436900002
3.775236000000e+08,2.400000e+01,9.000000e+00,9.950000e+02,3436900003
3.775248000000e+08,2.400000e+01,9.000000e+00,9.950000e+02,3436900004
3.775260000000e+08,2.400000e+01,9.000000e+00,9.950000e+02,3436900005
3.775272000000e+08,2.400000e+01,9.000000e+00,9.950000e+02,3436900006
3.775284000000e+08,2.400000e+01,9.000000e+00,9.950000e+02,3436900007
3.775296000000e+08,2.400000e+01,8.000000e+00,9.950000e+02,3436900008
3.775308000000e+08,2.400000e+01,8.000000e+00,9.950000e+02,3436900009
3.775320000000e+08,2.400000e+01,8.000000e+00,9.950000e+02,3436900010
3.775332000000e+08,2.300000e+01,8.000000e+00,9.950000e+02,3436900011
3.775344000000e+08,2.400000e+01,7.000000e+00,9.950000e+02,3436900012
3.775356000000e+08,2.400000e+01,7.000000e+00,9.950000e+02,3436900013
3.775368000000e+08,2.400000e+01,7.000000e+00,9.950000e+02,3436900014
3.775380000000e+08,2.400000e+01,7.000000e+00,9.950000e+02,3436900015
3.775392000000e+08,2.400000e+01,6.000000e+00,9.950000e+02,3436900016
3.775404000000e+08,2.400000e+01,6.000000e+00,9.960000e+02,3436900017
3.775416000000e+08,2.400000e+01,6.000000e+00,9.960000e+02,3436900018
3.775428000000e+08,2.400000e+01,5.000000e+00,9.960000e+02,3436900019
3.775440000000e+08,2.300000e+01,5.000000e+00,9.960000e+02,3436900020
3.775452000000e+08,2.300000e+01,5.000000e+00,9.960000e+02,3436900021
3.775464000000e+08,2.300000e+01,5.000000e+00,9.960000e+02,3436900022
3.775476000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,3436900023
3.775488000000e+08,2.300000e+01,4.000000e+00,9.960000e+02,3436900024
3.775500000000e+08,2.300000e+01,4.000000e+00,9.950000e+02,3436900025
3.775512000000e+08,2.300000e+01,4.000000e+00,9.950000e+02,3436900026
3.775524000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900027
3.775536000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900028
3.775548000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900029
3.775560000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900030
3.775572000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900031
3.775584000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900032
3.775608000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3436900033
3.775620000000e+08,2.300000e+01,2.000000e+00,9.950000e+02,3436900034
3.775632000000e+08,2.300000e+01,2.000000e+00,9.950000e+02,3436900035
3.775644000000e+08,2.300000e+01,2.000000e+00,9.940000e+02,3437000001
3.775656000000e+08,2.200000e+01,2.000000e+00,9.940000e+02,3437000002
3.775668000000e+08,2.200000e+01,2.000000e+00,9.950000e+02,3437000003
3.775680000000e+08,2.200000e+01,2.000000e+00,9.950000e+02,3437000004
3.775692000000e+08,2.200000e+01,2.000000e+00,9.950000e+02,3437000005
3.775704000000e+08,2.200000e+01,2.000000e+00,9.940000e+02,3437000006
3.775716000000e+08,2.200000e+01,1.000000e+00,9.950000e+02,3437000007
3.775728000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000008
3.775740000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000009
3.775752000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000010
3.775764000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000011
3.775776000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000012
3.775788000000e+08,2.200000e+01,1.000000e+00,9.930000e+02,3437000013
3.775800000000e+08,2.200000e+01,1.000000e+00,9.930000e+02,3437000014
3.775812000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000015
3.775824000000e+08,2.200000e+01,1.000000e+00,9.930000e+02,3437000016
3.775836000000e+08,2.200000e+01,1.000000e+00,9.930000e+02,3437000017
3.775848000000e+08,2.200000e+01,1.000000e+00,9.940000e+02,3437000018
3.775860000000e+08,2.200000e+01,1.000000e+00,9.930000e+02,3437000019
3.775860000000e+08,2.200000e+01,1.000000e+00,9.930000e+02,3437000020
3.775884000000e+08,2.300000e+01,1.000000e+00,9.940000e+02,3437000021
3.775896000000e+08,2.300000e+01,2.000000e+00,9.940000e+02,3437000022
3.775908000000e+08,2.300000e+01,2.000000e+00,9.940000e+02,3437000023
3.775920000000e+08,2.300000e+01,2.000000e+00,9.940000e+02,3437000024
3.775932000000e+08,2.300000e+01,2.000000e+00,9.940000e+02,3437000025
3.775944000000e+08,2.300000e+01,3.000000e+00,9.940000e+02,3437000026
3.775956000000e+08,2.300000e+01,3.000000e+00,9.940000e+02,3437000027
3.775968000000e+08,2.300000e+01,3.000000e+00,9.950000e+02,3437000028
3.775980000000e+08,2.300000e+01,4.000000e+00,9.950000e+02,3437000029
3.775992000000e+08,2.400000e+01,4.000000e+00,9.950000e+02,3437000030
3.776004000000e+08,2.400000e+01,5.000000e+00,9.940000e+02,3437000031
3.776016000000e+08,2.400000e+01,5.000000e+00,9.940000e+02,3437000032
3.776028000000e+08,2.400000e+01,5.000000e+00,9.940000e+02,3437000033
3.776040000000e+08,2.400000e+01,6.000000e+00,9.940000e+02,3437000034
3.776052000000e+08,2.400000e+01,6.000000e+00,9.940000e+02,3437000035
3.776064000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,3437000036
3.776076000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,3437000037
3.776088000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,3437000038
3.776100000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,3437000039
3.776112000000e+08,2.400000e+01,7.000000e+00,9.930000e+02,3437000040
3.776124000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000041
3.776148000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000042
3.776160000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000043
3.776172000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000044
3.776184000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000045
3.776196000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000046
3.776208000000e+08,2.400000e+01,7.000000e+00,9.920000e+02,3437000047
3.776220000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3437000048
3.776232000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3437000049
3.776244000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3437000050
3.776256000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000051
3.776268000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000052
3.776280000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000053
3.776292000000e+08,2.400000e+01,6.000000e+00,9.920000e+02,3437000054
3.776304000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000055
3.776316000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000056
3.776328000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000057
3.776340000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000058
3.776352000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000059
3.776364000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000060
3.776376000000e+08,2.400000e+01,6.000000e+00,9.910000e+02,3437000061
3.776388000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3437000062
3.776400000000e+08,2.300000e+01,6.000000e+00,9.910000e+02,3437000063
3.776424000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3437000064
3.776436000000e+08,2.300000e+01,6.000000e+00,9.900000e+02,3437000065
