#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.719472000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430400001
3.719496000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430400002
3.719508000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430400003
3.719508000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430400004
3.719520000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430400005
3.719532000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430400006
3.719544000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430400007
3.719556000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430400008
3.719568000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430400009
3.719568000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430400010
3.719580000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430400011
3.719592000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430500012
3.719604000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36430500013
3.719616000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430500014
3.719616000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430500015
3.719628000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430500016
3.719640000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430500017
3.719652000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36430500018
3.719664000000e+08,2.600000e+01,1.800000e+01,1.010000e+03,36430500019
3.719676000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500020
3.719676000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500021
3.719688000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500022
3.719700000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500023
3.719712000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500024
3.719724000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500025
3.719724000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500026
3.719736000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500027
3.719748000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500028
3.719760000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36430500029
3.719772000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500030
3.719772000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500031
3.719784000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500032
3.719796000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500033
3.719808000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500034
3.719820000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500035
3.719820000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36430500036
3.719832000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36430500037
3.719844000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36430500038
3.719856000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36430500039
3.719868000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36430500040
3.719868000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36430500041
3.719880000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36430500042
3.719892000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36430500043
3.719904000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,36430500044
3.719916000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,36430500045
3.719916000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,36430500046
3.719928000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,36430500047
3.719940000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,36430500048
3.719952000000e+08,2.600000e+01,2.600000e+01,1.011000e+03,36430500049
3.719964000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36430500050
3.719976000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36430500051
3.719976000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36430500052
3.719988000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36430500053
3.720000000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36430500054
3.720012000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,36430500055
3.720024000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,36430500056
3.720036000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,36430500057
3.720048000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36430500058
3.720048000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36430500059
3.720060000000e+08,2.600000e+01,2.900000e+01,1.010000e+03,36430500060
3.720072000000e+08,2.600000e+01,2.900000e+01,1.010000e+03,36430500061
3.720084000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36430500062
3.720096000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36430500063
3.720096000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,36430500064
3.720108000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36430500065
3.720120000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36430500066
3.720132000000e+08,2.600000e+01,2.400000e+01,1.011000e+03,36430500067
3.720144000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,36430500068
3.720156000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,36430500069
3.720156000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,36430500070
3.720168000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,36430500071
3.720180000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36430500072
3.720192000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36430500073
3.720204000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36430500074
3.720216000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36430500075
3.720216000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36430500076
3.720228000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500077
3.720240000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500078
3.720252000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500079
3.720264000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500080
3.720276000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500081
3.720276000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500082
3.720288000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500083
3.720300000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500084
3.720312000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500085
3.720324000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500086
3.720336000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500087
3.720336000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500088
3.720348000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500001
3.720360000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36430500002
3.720372000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36430500003
3.720384000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500004
3.720396000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500005
3.720396000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500006
3.720408000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500007
3.720420000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500008
3.720432000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500009
3.720444000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430500010
3.720456000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600011
3.720456000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600012
3.720468000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600013
3.720480000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600014
3.720492000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600015
3.720504000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600016
3.720504000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600017
3.720504000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600018
3.720528000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600019
3.720540000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600020
3.720552000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600021
3.720564000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600022
3.720576000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600023
3.720576000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600024
3.720588000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36430600025
3.720600000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36430600026
3.720612000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36430600027
3.720624000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36430600028
3.720624000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36430600029
3.720636000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36430600030
3.720648000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36430600031
3.720660000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36430600032
3.720672000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36430600033
3.720672000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36430600034
3.720684000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36430600035
3.720696000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600036
3.720708000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36430600037
3.720720000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36430600038
3.720720000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36430600039
3.720720000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36430600040
3.720744000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600041
3.720756000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600042
3.720756000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600043
3.720768000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600044
3.720780000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600045
3.720792000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600046
3.720792000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600047
3.720804000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600048
3.720816000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600049
3.720816000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600050
3.720828000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600051
3.720840000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600052
3.720852000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600053
3.720852000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600054
3.720864000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600055
3.720876000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600056
3.720888000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600057
3.720900000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600058
3.720900000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600059
3.720912000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600060
3.720924000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600061
3.720936000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,36430600062
3.720948000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600063
3.720960000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600064
3.720972000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36430600065
