#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.719419310206e+08,3.719429159889e+08,9.849682570100e+02,48014,47903,41033,111,111,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.491885e+00,36430400001,0,0,0
2,3.719429210499e+08,3.719439059920e+08,9.849420360923e+02,48009,47896,41440,113,113,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.265719e+00,36430400002,0,0,0
3,3.719439110426e+08,3.719448939966e+08,9.829539254308e+02,48032,47908,41667,124,124,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.401422e+00,36430400003,0,0,0
4,3.719448990201e+08,3.719458769740e+08,9.779538969398e+02,48010,47906,41595,104,104,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.090907e+00,36430400004,0,0,0
5,3.719458820011e+08,3.719468679819e+08,9.859807372689e+02,48011,47888,41216,123,123,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.674774e+00,36430400005,0,0,0
6,3.719468740048e+08,3.719478569450e+08,9.829402360320e+02,47984,47865,41531,119,119,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.660568e+00,36430400006,0,0,0
7,3.719478630100e+08,3.719488459783e+08,9.829682793021e+02,47999,47890,41524,109,109,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.732723e+00,36430400007,0,0,0
8,3.719488510617e+08,3.719498319991e+08,9.809374076128e+02,48023,47899,41443,124,124,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.730140e+00,36430400008,0,0,0
9,3.719498370009e+08,3.719508249932e+08,9.879923287630e+02,48022,47897,41389,125,125,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.897874e+00,36430400009,0,0,0
10,3.719508300014e+08,3.719518099899e+08,9.799884982109e+02,48029,47916,41353,113,113,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.089707e+00,36430400010,0,0,0
11,3.719518150495e+08,3.719527979889e+08,9.829393787384e+02,48000,47876,41379,124,124,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.179876e+00,36430400011,0,0,0
12,3.719528030126e+08,3.719537859826e+08,9.829699720740e+02,48013,47886,41487,127,127,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.563009e+00,36430500012,0,0,0
13,3.719537910334e+08,3.719547689566e+08,9.779231919050e+02,48010,47889,41190,121,121,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.673136e+00,36430500013,0,0,0
14,3.719547740064e+08,3.719557519700e+08,9.779635278583e+02,48029,47913,41237,116,116,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.482126e+00,36430500014,0,0,0
15,3.719557570050e+08,3.719567279738e+08,9.709687378407e+02,48017,47895,41366,122,122,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.813786e+00,36430500015,0,0,0
16,3.719567330057e+08,3.719577079800e+08,9.749743287563e+02,48027,47908,41458,119,119,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.861678e+00,36430500016,0,0,0
17,3.719577140212e+08,3.719586889998e+08,9.749786584377e+02,48005,47866,41152,139,139,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.910862e+00,36430500017,0,0,0
18,3.719586940036e+08,3.719596659833e+08,9.719797214270e+02,48018,47911,41327,107,107,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.615625e+00,36430500018,0,0,0
19,3.719596710100e+08,3.719606409666e+08,9.699566354156e+02,48058,47933,41560,125,125,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.389289e+00,36430500019,0,0,0
20,3.719606460313e+08,3.719616109930e+08,9.649616823792e+02,48068,47949,41511,119,119,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.167702e+00,36430500020,0,0,0
21,3.719616160053e+08,3.719625779769e+08,9.619716000557e+02,48010,47911,41506,99,99,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.228456e+00,36430500021,0,0,0
22,3.719625830452e+08,3.719635459926e+08,9.629474725127e+02,48052,47938,41488,114,114,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.576761e+00,36430500022,0,0,0
23,3.719635510045e+08,3.719645099845e+08,9.589800260067e+02,48065,47947,41378,118,118,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.514580e+00,36430500023,0,0,0
24,3.719645150419e+08,3.719654849977e+08,9.699557954669e+02,48060,47933,41636,127,127,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.902163e+00,36430500024,0,0,0
25,3.719654910219e+08,3.719664559769e+08,9.649549866319e+02,48066,47951,41475,115,115,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.870600e+00,36430500025,0,0,0
26,3.719664610147e+08,3.719674249842e+08,9.639695363641e+02,48050,47934,41509,116,116,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116067e+00,36430500026,0,0,0
27,3.719674300115e+08,3.719683959756e+08,9.659640692472e+02,48025,47915,41519,110,110,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.690796e+00,36430500027,0,0,0
28,3.719684010356e+08,3.719693599927e+08,9.589570831060e+02,48070,47967,41402,103,103,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.012497e+00,36430500028,0,0,0
29,3.719693650188e+08,3.719703299748e+08,9.649560267925e+02,48040,47928,41612,112,112,0,2,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.418220e+00,36430500029,0,0,0
30,3.719703350058e+08,3.719713009975e+08,9.659916835427e+02,48035,47906,41441,129,129,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.014478e+00,36430500030,0,0,0
31,3.719713060044e+08,3.719722669861e+08,9.609817106128e+02,48040,47938,41541,102,102,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36430500031,0,0,0
32,3.719722730093e+08,3.719732569861e+08,9.839767863154e+02,48002,47892,41196,110,110,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.732995e+00,36430500032,0,0,0
33,3.719732620016e+08,3.719742139942e+08,9.519926022291e+02,48060,47963,41892,97,97,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.436515e+00,36430500033,0,0,0
34,3.719742190001e+08,3.719751689775e+08,9.499773546457e+02,48091,48010,41826,81,81,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.973708e+00,36430500034,0,0,0
35,3.719751740415e+08,3.719761539493e+08,9.799077842832e+02,48020,47922,41600,98,98,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383281e+00,36430500035,0,0,0
36,3.719761590778e+08,3.719771219946e+08,9.629167856574e+02,48064,47953,41655,111,111,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.340252e+00,36430500036,0,0,0
37,3.719771270045e+08,3.719780809760e+08,9.539714736342e+02,48092,47999,42008,93,93,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.429320e+00,36430500037,0,0,0
38,3.719780860227e+08,3.719790619761e+08,9.759534009099e+02,48048,47937,41641,111,111,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.150459e+00,36430500038,0,0,0
39,3.719790670054e+08,3.719800209936e+08,9.539882016182e+02,48061,47975,41831,86,86,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.672250e+00,36430500039,0,0,0
40,3.719800260036e+08,3.719809629971e+08,9.369935013652e+02,48126,48032,41901,94,94,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924307e+00,36430500040,0,0,0
41,3.719809680104e+08,3.719819259828e+08,9.579723210931e+02,48070,47949,41930,121,121,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.415021e+00,36430500041,0,0,0
42,3.719819310483e+08,3.719828879729e+08,9.569246517420e+02,48058,47978,42054,80,80,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.522964e+00,36430500042,0,0,0
43,3.719828940151e+08,3.719838429812e+08,9.489660714865e+02,48050,47946,41946,104,104,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.768422e+00,36430500043,0,0,0
44,3.719838480219e+08,3.719848179746e+08,9.699526972771e+02,48011,47916,41724,95,95,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.302780e+00,36430500044,0,0,0
45,3.719848240647e+08,3.719857979080e+08,9.738432629704e+02,48015,47921,41796,94,94,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.923075e+00,36430500045,0,0,0
46,3.719858030099e+08,3.719867839908e+08,9.809808339477e+02,47996,47881,41536,115,115,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.669044e+00,36430500046,0,0,0
47,3.719867890066e+08,3.719877729456e+08,9.839390016794e+02,48003,47876,41553,127,127,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.413197e+00,36430500047,0,0,0
48,3.719877780147e+08,3.719887509879e+08,9.729732529521e+02,48004,47885,41462,119,119,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.518480e+00,36430500048,0,0,0
49,3.719887560125e+08,3.719897079939e+08,9.519813621044e+02,48051,47945,42119,106,106,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.945436e+00,36430500049,0,0,0
50,3.719897130034e+08,3.719906689990e+08,9.559956064820e+02,48089,47983,42378,106,106,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36430500050,0,0,0
51,3.719906740173e+08,3.719916549748e+08,9.809575744867e+02,48001,47924,41990,77,77,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.438900e+00,36430500051,0,0,0
52,3.719916600100e+08,3.719926139657e+08,9.539557376504e+02,48057,47962,41709,95,95,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.543455e+00,36430500052,0,0,0
53,3.719926190330e+08,3.719935799543e+08,9.609212518930e+02,48067,47993,42198,74,74,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.867983e+00,36430500053,0,0,0
54,3.719935850510e+08,3.719945679245e+08,9.828734316826e+02,48033,47951,41910,82,82,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36430500054,0,0,0
55,3.719945730603e+08,3.719956599553e+08,1.086894924223e+03,47804,47714,41996,90,90,0,2,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.844668e+00,36430500055,0,0,0
56,3.719956650283e+08,3.719968689749e+08,1.203946556747e+03,47548,47422,41237,126,126,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.420748e+00,36430500056,0,0,0
57,3.719968740025e+08,3.719979559867e+08,1.081984251857e+03,47829,47719,42140,110,110,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.670360e+00,36430500057,0,0,0
58,3.719979610365e+08,3.719989229680e+08,9.619315215945e+02,48076,47995,41962,81,81,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.452752e+00,36430500058,0,0,0
59,3.719989280085e+08,3.719998869867e+08,9.589781699181e+02,48051,47968,41665,83,83,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.633332e+00,36430500059,0,0,0
60,3.719998920053e+08,3.720008579723e+08,9.659670320749e+02,48069,48005,41783,64,64,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.983454e+00,36430500060,0,0,0
61,3.720008630238e+08,3.720018289922e+08,9.659683928490e+02,48049,47971,41675,78,78,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.328850e+00,36430500061,0,0,0
62,3.720018340281e+08,3.720027999871e+08,9.659589413404e+02,48021,47950,41714,71,71,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.104448e+00,36430500062,0,0,0
63,3.720028050129e+08,3.720037739608e+08,9.689478971362e+02,48032,47960,41696,72,72,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.869072e+00,36430500063,0,0,0
64,3.720037790002e+08,3.720047409925e+08,9.619922325611e+02,48041,47951,41558,90,90,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.977155e+00,36430500064,0,0,0
65,3.720047460142e+08,3.720057249716e+08,9.789574174881e+02,48035,47955,41592,80,80,0,2,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.535717e+00,36430500065,0,0,0
66,3.720057300009e+08,3.720066989615e+08,9.689606184959e+02,48050,47974,41544,76,76,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.365981e+00,36430500066,0,0,0
67,3.720067040064e+08,3.720076849910e+08,9.809845746756e+02,47993,47936,41793,57,57,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.903261e+00,36430500067,0,0,0
68,3.720076900434e+08,3.720086659992e+08,9.759557598233e+02,48020,47932,41485,88,88,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.620261e+00,36430500068,0,0,0
69,3.720086710200e+08,3.720096579956e+08,9.869755438566e+02,47989,47917,41365,72,72,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.246964e+00,36430500069,0,0,0
70,3.720096630070e+08,3.720106489938e+08,9.859868246913e+02,48002,47929,41470,73,73,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.426548e+00,36430500070,0,0,0
71,3.720106540268e+08,3.720116379243e+08,9.838974521160e+02,48018,47952,41217,66,66,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.113706e+00,36430500071,0,0,0
72,3.720116440004e+08,3.720126769888e+08,1.032988415956e+03,47923,47831,41211,92,92,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.112185e+00,36430500072,0,0,0
73,3.720126820090e+08,3.720136729819e+08,9.909728849530e+02,47973,47887,41226,86,86,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430444e+00,36430500073,0,0,0
74,3.720136800462e+08,3.720146669710e+08,9.869248383045e+02,47999,47912,41338,87,87,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.675100e+00,36430500074,0,0,0
75,3.720146720035e+08,3.720156639839e+08,9.919803968072e+02,47989,47906,41225,83,83,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.872105e+00,36430500075,0,0,0
76,3.720156690097e+08,3.720166679734e+08,9.989637767673e+02,48003,47924,41380,79,79,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.730997e+00,36430500076,0,0,0
77,3.720166730019e+08,3.720176599702e+08,9.869683090448e+02,48018,47950,41475,68,68,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.548585e+00,36430500077,0,0,0
78,3.720176650161e+08,3.720186679785e+08,1.002962423623e+03,47968,47881,41368,87,87,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.335660e+00,36430500078,0,0,0
79,3.720186730020e+08,3.720196779707e+08,1.004968716860e+03,47991,47899,41229,92,92,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.178926e+00,36430500079,0,0,0
80,3.720196830017e+08,3.720206769877e+08,9.939859555960e+02,47996,47910,41455,86,86,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.727637e+00,36430500080,0,0,0
81,3.720206820086e+08,3.720216789951e+08,9.969864446521e+02,48001,47924,41539,77,77,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.001002e+00,36430500081,0,0,0
82,3.720216840100e+08,3.720226739949e+08,9.899848522544e+02,47996,47906,40897,90,90,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.957618e+00,36430500082,0,0,0
83,3.720226800350e+08,3.720236779694e+08,9.979343692064e+02,47999,47916,41648,83,83,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.538540e+00,36430500083,0,0,0
84,3.720236830055e+08,3.720246729987e+08,9.899931506515e+02,48002,47916,41473,86,86,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.551968e+00,36430500084,0,0,0
85,3.720246780247e+08,3.720256709961e+08,9.929713357687e+02,48001,47915,41333,86,86,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.906438e+00,36430500085,0,0,0
86,3.720256760327e+08,3.720266759647e+08,9.999319534898e+02,47999,47904,41160,95,95,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243756e+00,36430500086,0,0,0
87,3.720266810206e+08,3.720276799741e+08,9.989535231590e+02,47982,47884,41534,98,98,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.118002e+00,36430500087,0,0,0
88,3.720276850010e+08,3.720286699840e+08,9.849829370379e+02,48012,47909,41430,103,103,0,1,e,S,2018,10,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.534481e+00,36430500088,0,0,0
1,3.720286750331e+08,3.720296699193e+08,9.948862209320e+02,47966,47858,41590,108,108,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.516063e+00,36430500001,0,0,0
2,3.720296750243e+08,3.720306679877e+08,9.929634312987e+02,47977,47900,41272,77,77,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.409457e+00,36430500002,0,0,0
3,3.720306730132e+08,3.720316729819e+08,9.999687333107e+02,47980,47890,41419,90,90,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.358645e+00,36430500003,0,0,0
4,3.720316780064e+08,3.720326699928e+08,9.919864034057e+02,48007,47915,41544,92,92,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.296073e+00,36430500004,0,0,0
5,3.720326750495e+08,3.720336699997e+08,9.949501455426e+02,47995,47911,41573,84,84,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.578311e+00,36430500005,0,0,0
6,3.720336750426e+08,3.720346789971e+08,1.003954505861e+03,47988,47907,41028,81,81,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.804974e+00,36430500006,0,0,0
7,3.720346840045e+08,3.720356789087e+08,9.949041322470e+02,48005,47898,41666,107,107,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062252e+00,36430500007,0,0,0
8,3.720356840446e+08,3.720366819985e+08,9.979539130926e+02,47988,47895,41333,93,93,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.445449e+00,36430500008,0,0,0
9,3.720366870270e+08,3.720376889916e+08,1.001964576602e+03,47957,47868,41471,89,89,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383847e+00,36430500009,0,0,0
10,3.720376940002e+08,3.720386879956e+08,9.939954318404e+02,47994,47888,41473,106,106,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.975877e+00,36430500010,0,0,0
11,3.720386930510e+08,3.720396789788e+08,9.859278780818e+02,47990,47892,41646,98,98,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.559269e+00,36430600011,0,0,0
12,3.720396840144e+08,3.720406799889e+08,9.959745505452e+02,47965,47865,41514,100,100,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.217654e+00,36430600012,0,0,0
13,3.720406850024e+08,3.720416769924e+08,9.919900302291e+02,48011,47917,41228,94,94,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.625377e+00,36430600013,0,0,0
14,3.720416821080e+08,3.720426729600e+08,9.908519695401e+02,47967,47882,41376,85,85,0,1,e,S,2018,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.662302e+00,36430600014,0,0,0
