#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123324000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400001
3.123336000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123336000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123348000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400004
3.123348000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123360000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123360000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123372000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500008
3.123384000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500009
3.123384000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123396000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123396000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123408000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123432000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500015
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500016
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500017
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500018
3.123444000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500019
3.123456000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500020
3.123468000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500021
3.123480000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500022
3.123492000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500023
3.123492000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500024
3.123492000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500025
3.123504000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500026
3.123504000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500027
3.123516000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500028
3.123528000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500029
3.123540000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500030
3.123552000000e+08,2.350000e+01,0.000000e+00,1.003000e+03,12361500031
3.123564000000e+08,2.350000e+01,0.000000e+00,1.003000e+03,12361500032
3.123564000000e+08,2.350000e+01,0.000000e+00,1.003000e+03,12361500033
3.123576000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500034
3.123588000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500035
3.123588000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500036
3.123600000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500037
3.123600000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500038
3.123612000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500039
3.123624000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500040
3.123636000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500041
3.123636000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500042
3.123648000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500043
3.123648000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500044
3.123660000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500046
3.123672000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500047
3.123672000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500050
3.123684000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500052
3.123684000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500053
3.123696000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500054
3.123696000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500055
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500056
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500057
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500058
3.123720000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500059
3.123732000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500060
3.123732000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500061
3.123744000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500063
3.123744000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500064
3.123744000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361500066
3.123756000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361500067
3.123756000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361500068
3.123780000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361500069
3.123792000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500071
3.123792000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500072
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500073
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500074
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500075
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500076
3.123804000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500077
3.123816000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500078
3.123828000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500079
3.123828000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500080
3.123840000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500081
3.123840000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500082
3.123840000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500084
3.123864000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500085
3.123864000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500086
3.123876000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500087
3.123888000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500088
3.123888000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500089
3.123900000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12361500090
3.123912000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500091
3.123912000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500092
3.123912000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500094
3.123924000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500095
3.123936000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500096
3.123936000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500097
3.123948000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500098
3.123948000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500099
3.123960000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500100
3.123972000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500101
3.123972000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500103
3.123984000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500105
3.123996000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500106
3.124008000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500107
3.124008000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500108
3.124020000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500109
3.124020000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500110
3.124032000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500111
3.124044000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500112
3.124044000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500113
3.124044000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500114
3.124056000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500115
3.124068000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500116
3.124068000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500117
3.124080000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500118
3.124080000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500119
3.124080000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500120
3.124092000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500121
3.124092000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500122
3.124104000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500123
3.124116000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500124
3.124128000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500125
3.124128000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500126
3.124140000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500127
3.124140000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361500129
3.124152000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361500130
3.124152000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361500131
3.124152000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361500132
3.124164000000e+08,2.350000e+01,0.000000e+00,9.990000e+02,12361500133
3.124164000000e+08,2.350000e+01,0.000000e+00,9.990000e+02,12361500134
3.124176000000e+08,2.350000e+01,0.000000e+00,9.990000e+02,12361500001
3.124188000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500002
3.124188000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500003
3.124188000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500005
3.124200000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500006
3.124200000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500007
3.124200000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500008
3.124212000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361500009
3.124224000000e+08,2.350000e+01,0.000000e+00,9.990000e+02,12361600011
3.124224000000e+08,2.350000e+01,0.000000e+00,9.990000e+02,12361600012
3.124236000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600013
3.124236000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600014
3.124236000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600015
3.124236000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600016
3.124248000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600018
3.124248000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600019
3.124260000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600020
3.124272000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600021
3.124272000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600023
3.124284000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600024
3.124296000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600025
3.124296000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600026
3.124296000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600027
3.124308000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600028
3.124332000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600029
3.124332000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600031
3.124332000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600032
3.124344000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600033
3.124344000000e+08,2.350000e+01,0.000000e+00,9.980000e+02,12361600034
3.124356000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600035
3.124356000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600036
3.124368000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600037
3.124380000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600038
3.124380000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600039
3.124380000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600040
3.124392000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600041
3.124392000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600042
3.124404000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600043
3.124404000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600044
3.124416000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600045
3.124416000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600046
3.124416000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600047
3.124428000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600048
3.124428000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600049
3.124440000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600050
3.124440000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600051
3.124452000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600052
3.124464000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600054
3.124464000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600055
3.124476000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600056
3.124476000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600058
3.124476000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600059
3.124476000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600060
3.124476000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600061
3.124488000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600062
3.124488000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600063
3.124500000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600064
3.124500000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600065
3.124512000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600066
3.124512000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600067
3.124512000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600068
3.124524000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600069
3.124524000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600070
3.124524000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600071
3.124524000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600072
3.124536000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600073
3.124548000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600074
3.124548000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600075
3.124560000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600076
3.124572000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600077
3.124572000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600078
3.124584000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600079
3.124596000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600080
3.124596000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600081
3.124608000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600082
3.124608000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600083
3.124608000000e+08,2.360000e+01,0.000000e+00,9.970000e+02,12361600086
3.124620000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12361600087
3.124632000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12361600088
3.124632000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12361600089
3.124644000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12361600090
3.124644000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12361600091
3.124644000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12361600092
3.124656000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361600093
3.124656000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361600094
3.124656000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361600095
3.124656000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361600096
3.124656000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361600100
3.124668000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12361600101
3.124680000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600102
3.124692000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600103
3.124692000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600104
3.124692000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600105
3.124692000000e+08,2.370000e+01,0.000000e+00,9.950000e+02,12361600107
3.124704000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600108
3.124704000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600110
3.124716000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600111
3.124716000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600112
3.124728000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600113
3.124728000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600114
3.124728000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600115
3.124740000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600116
3.124752000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600117
3.124752000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600118
3.124752000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600119
3.124764000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600120
3.124776000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600121
3.124776000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600122
3.124776000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600123
3.124776000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600124
3.124788000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600125
3.124800000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600128
3.124800000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600129
3.124812000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600130
3.124812000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600131
3.124824000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600132
3.124836000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600133
3.124836000000e+08,2.370000e+01,0.000000e+00,9.940000e+02,12361600134
3.124848000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361600135
3.124848000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361600137
3.124860000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361600138
3.124860000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361600139
3.124884000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361600142
3.124884000000e+08,2.380000e+01,0.000000e+00,9.950000e+02,12361600146
3.124896000000e+08,2.380000e+01,0.000000e+00,9.940000e+02,12361600149
