#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123335240000e+08,3.123335850000e+08,2.806557e+01,6.783003e-01,1.383607e+01,4.762570e-01,4.929906e-01,1.208302e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400001
3.123335850000e+08,3.123336460000e+08,2.749180e+01,6.713310e-01,1.332787e+01,4.674288e-01,4.847943e-01,1.220401e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400001
3.123336460000e+08,3.123337070000e+08,2.747541e+01,6.711308e-01,1.324590e+01,4.659892e-01,4.821002e-01,1.220547e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400001
3.123337280000e+08,3.123337890000e+08,2.891803e+01,6.885246e-01,1.550820e+01,5.042149e-01,5.362812e-01,1.187338e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123337890000e+08,3.123338500000e+08,2.804918e+01,6.781022e-01,1.439344e+01,4.857552e-01,5.131502e-01,1.208356e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123338500000e+08,3.123339110000e+08,3.004918e+01,7.018614e-01,1.604918e+01,5.129340e-01,5.340971e-01,1.165136e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123339110000e+08,3.123339720000e+08,2.845902e+01,6.830382e-01,1.455738e+01,4.885136e-01,5.115207e-01,1.199720e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123339720000e+08,3.123340330000e+08,2.672131e+01,6.618567e-01,1.432787e+01,4.846474e-01,5.361963e-01,1.235194e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123340330000e+08,3.123340940000e+08,2.801639e+01,6.777058e-01,1.452459e+01,4.879632e-01,5.184318e-01,1.208659e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123340940000e+08,3.123341550000e+08,2.813115e+01,6.790923e-01,1.454098e+01,4.882385e-01,5.168998e-01,1.206322e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123341550000e+08,3.123342160000e+08,2.844262e+01,6.828415e-01,1.498361e+01,4.956137e-01,5.268012e-01,1.198658e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123342160000e+08,3.123342770000e+08,2.870492e+01,6.859828e-01,1.500000e+01,4.958847e-01,5.225585e-01,1.193671e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400002
3.123343260000e+08,3.123343870000e+08,2.895082e+01,6.889148e-01,1.496721e+01,4.953424e-01,5.169876e-01,1.189115e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123343870000e+08,3.123344480000e+08,2.960656e+01,6.966731e-01,1.491803e+01,4.945280e-01,5.038760e-01,1.176517e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123344480000e+08,3.123345090000e+08,2.852459e+01,6.838247e-01,1.421311e+01,4.827027e-01,4.982759e-01,1.198651e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123345090000e+08,3.123345700000e+08,2.821312e+01,6.800809e-01,1.401639e+01,4.793505e-01,4.968042e-01,1.205232e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123345700000e+08,3.123346310000e+08,2.713115e+01,6.669130e-01,1.408197e+01,4.804705e-01,5.190333e-01,1.228163e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123346310000e+08,3.123346920000e+08,2.844262e+01,6.828415e-01,1.411475e+01,4.810295e-01,4.962536e-01,1.200350e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123346920000e+08,3.123347530000e+08,2.677049e+01,6.624655e-01,1.354098e+01,4.711511e-01,5.058175e-01,1.237222e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123347530000e+08,3.123348140000e+08,2.814754e+01,6.792902e-01,1.450820e+01,4.876877e-01,5.154339e-01,1.206085e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400003
3.123348730000e+08,3.123349340000e+08,2.778688e+01,6.749242e-01,1.434426e+01,4.849246e-01,5.162242e-01,1.213826e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400004
3.123349340000e+08,3.123349950000e+08,2.731148e+01,6.691256e-01,1.444262e+01,4.865843e-01,5.288115e-01,1.222955e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400004
3.123349950000e+08,3.123350560000e+08,2.770492e+01,6.739280e-01,1.418033e+01,4.821456e-01,5.118343e-01,1.215920e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400004
3.123350560000e+08,3.123351170000e+08,2.716393e+01,6.673158e-01,1.398361e+01,4.787896e-01,5.147858e-01,1.227775e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400004
3.123351410000e+08,3.123352020000e+08,2.801639e+01,6.777058e-01,1.511475e+01,4.977779e-01,5.394968e-01,1.205701e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123352020000e+08,3.123352630000e+08,2.750820e+01,6.715311e-01,1.477049e+01,4.920764e-01,5.369487e-01,1.217265e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123352630000e+08,3.123353240000e+08,2.709836e+01,6.665099e-01,1.477049e+01,4.920764e-01,5.450696e-01,1.224791e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123353240000e+08,3.123353850000e+08,2.718033e+01,6.675172e-01,1.521311e+01,4.993950e-01,5.597105e-01,1.219154e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123353850000e+08,3.123354460000e+08,2.703279e+01,6.657029e-01,1.519672e+01,4.991258e-01,5.621589e-01,1.221736e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123354460000e+08,3.123355070000e+08,2.639344e+01,6.577837e-01,1.429508e+01,4.840926e-01,5.416149e-01,1.241788e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123355070000e+08,3.123355680000e+08,2.736065e+01,6.697278e-01,1.562295e+01,5.060771e-01,5.710006e-01,1.211486e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123355680000e+08,3.123356290000e+08,2.744262e+01,6.707303e-01,1.498361e+01,4.956137e-01,5.459976e-01,1.216877e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123356290000e+08,3.123356900000e+08,2.706557e+01,6.661066e-01,1.483607e+01,4.931675e-01,5.481526e-01,1.224822e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123356900000e+08,3.123357510000e+08,2.755738e+01,6.721311e-01,1.534426e+01,5.015429e-01,5.568114e-01,1.211615e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123357510000e+08,3.123358120000e+08,2.673771e+01,6.620597e-01,1.483607e+01,4.931675e-01,5.548743e-01,1.230585e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123358120000e+08,3.123358730000e+08,2.726229e+01,6.685229e-01,1.495082e+01,4.950711e-01,5.484065e-01,1.220335e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123358730000e+08,3.123359340000e+08,2.726229e+01,6.685229e-01,1.500000e+01,4.958847e-01,5.502105e-01,1.219896e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123359340000e+08,3.123359950000e+08,2.713115e+01,6.669130e-01,1.493443e+01,4.947996e-01,5.504532e-01,1.222781e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123359950000e+08,3.123360560000e+08,2.765574e+01,6.733296e-01,1.554098e+01,5.047477e-01,5.619443e-01,1.207963e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123360560000e+08,3.123361170000e+08,2.729508e+01,6.689248e-01,1.550820e+01,5.042149e-01,5.681682e-01,1.213916e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361400005
3.123361520000e+08,3.123362130000e+08,2.785246e+01,6.757202e-01,1.445902e+01,4.868604e-01,5.191289e-01,1.212147e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123362130000e+08,3.123362740000e+08,2.793443e+01,6.767136e-01,1.483607e+01,4.931675e-01,5.311033e-01,1.208908e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123362740000e+08,3.123363350000e+08,2.718033e+01,6.675172e-01,1.439344e+01,4.857552e-01,5.295537e-01,1.225795e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123363350000e+08,3.123363960000e+08,2.642623e+01,6.581921e-01,1.398361e+01,4.787896e-01,5.291563e-01,1.243220e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123363960000e+08,3.123364570000e+08,2.736065e+01,6.697278e-01,1.388525e+01,4.771027e-01,5.074895e-01,1.223751e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123364570000e+08,3.123365180000e+08,2.719672e+01,6.677184e-01,1.454098e+01,4.882385e-01,5.346594e-01,1.224619e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123365180000e+08,3.123365790000e+08,2.703279e+01,6.657029e-01,1.393443e+01,4.779469e-01,5.154639e-01,1.230699e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123365790000e+08,3.123366400000e+08,2.819672e+01,6.798833e-01,1.447541e+01,4.871363e-01,5.133721e-01,1.205176e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123366400000e+08,3.123367010000e+08,2.777049e+01,6.747251e-01,1.463934e+01,4.898870e-01,5.271547e-01,1.213031e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500006
3.123367400000e+08,3.123368010000e+08,2.737705e+01,6.699284e-01,1.473771e+01,4.915300e-01,5.383233e-01,1.219923e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123368010000e+08,3.123368620000e+08,2.803279e+01,6.779040e-01,1.521311e+01,4.993950e-01,5.426900e-01,1.204712e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123368620000e+08,3.123369230000e+08,2.673771e+01,6.620597e-01,1.434426e+01,4.849246e-01,5.364807e-01,1.234764e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123369230000e+08,3.123369840000e+08,2.719672e+01,6.677184e-01,1.462295e+01,4.896126e-01,5.376733e-01,1.224082e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123369840000e+08,3.123370450000e+08,2.727869e+01,6.687239e-01,1.529508e+01,5.007385e-01,5.606971e-01,1.216661e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123370450000e+08,3.123371060000e+08,2.875410e+01,6.865702e-01,1.580328e+01,5.089893e-01,5.496009e-01,1.187976e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123371060000e+08,3.123371670000e+08,2.759016e+01,6.725309e-01,1.454098e+01,4.882385e-01,5.270351e-01,1.217004e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123371670000e+08,3.123372280000e+08,2.644262e+01,6.583962e-01,1.463934e+01,4.898870e-01,5.536268e-01,1.237771e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123372280000e+08,3.123372890000e+08,2.695082e+01,6.646929e-01,1.409836e+01,4.807501e-01,5.231144e-01,1.231841e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123372890000e+08,3.123373500000e+08,2.852459e+01,6.838247e-01,1.522951e+01,4.996639e-01,5.339081e-01,1.195899e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123373500000e+08,3.123374110000e+08,2.755738e+01,6.721311e-01,1.522951e+01,4.996639e-01,5.526472e-01,1.212733e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123374110000e+08,3.123374720000e+08,2.745902e+01,6.709306e-01,1.514754e+01,4.983175e-01,5.516418e-01,1.215161e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123374720000e+08,3.123375330000e+08,2.747541e+01,6.711308e-01,1.477049e+01,4.920764e-01,5.375895e-01,1.217874e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123375330000e+08,3.123375940000e+08,2.800000e+01,6.775075e-01,1.491803e+01,4.945280e-01,5.327869e-01,1.207231e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123375940000e+08,3.123376550000e+08,2.688525e+01,6.638838e-01,1.472131e+01,4.912565e-01,5.475610e-01,1.229064e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123376550000e+08,3.123377160000e+08,2.678688e+01,6.626683e-01,1.449180e+01,4.874121e-01,5.410036e-01,1.232760e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123377160000e+08,3.123377770000e+08,2.790164e+01,6.763164e-01,1.472131e+01,4.912565e-01,5.276146e-01,1.210116e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123377770000e+08,3.123378380000e+08,2.808197e+01,6.784984e-01,1.550820e+01,5.042149e-01,5.522475e-01,1.201454e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123378380000e+08,3.123378990000e+08,2.724590e+01,6.683219e-01,1.472131e+01,4.912565e-01,5.403129e-01,1.222470e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123378990000e+08,3.123379600000e+08,2.727869e+01,6.687239e-01,1.557377e+01,5.052798e-01,5.709134e-01,1.213336e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123379600000e+08,3.123380210000e+08,2.768852e+01,6.737286e-01,1.490164e+01,4.942562e-01,5.381883e-01,1.213067e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123380210000e+08,3.123380820000e+08,2.783607e+01,6.755213e-01,1.498361e+01,4.956137e-01,5.382803e-01,1.209831e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123380820000e+08,3.123381430000e+08,2.808197e+01,6.784984e-01,1.559016e+01,5.055457e-01,5.551664e-01,1.200692e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123381430000e+08,3.123382040000e+08,2.719672e+01,6.677184e-01,1.473771e+01,4.915300e-01,5.418927e-01,1.223255e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500007
3.123382210000e+08,3.123382820000e+08,2.863935e+01,6.851988e-01,1.370492e+01,4.739945e-01,4.785346e-01,1.195152e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500008
3.123382820000e+08,3.123383430000e+08,2.744262e+01,6.707303e-01,1.327869e+01,4.665655e-01,4.838710e-01,1.221423e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500008
3.123383430000e+08,3.123384040000e+08,2.801639e+01,6.777058e-01,1.331148e+01,4.671412e-01,4.751317e-01,1.207984e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500008
3.123384520000e+08,3.123385130000e+08,2.718033e+01,6.675172e-01,1.308197e+01,4.630966e-01,4.813028e-01,1.227083e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500009
3.123385130000e+08,3.123385740000e+08,2.700000e+01,6.652992e-01,1.332787e+01,4.674288e-01,4.936248e-01,1.231935e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500009
3.123385740000e+08,3.123386350000e+08,2.791803e+01,6.765151e-01,1.308197e+01,4.630966e-01,4.685848e-01,1.209216e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500009
3.123386350000e+08,3.123386960000e+08,2.768852e+01,6.737286e-01,1.345902e+01,4.697229e-01,4.860864e-01,1.216150e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500009
3.123387670000e+08,3.123388280000e+08,2.868852e+01,6.857869e-01,1.478689e+01,4.923494e-01,5.154285e-01,1.194660e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123388280000e+08,3.123388890000e+08,2.788525e+01,6.761178e-01,1.422951e+01,4.829810e-01,5.102881e-01,1.212065e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123388890000e+08,3.123389500000e+08,2.768852e+01,6.737286e-01,1.454098e+01,4.882385e-01,5.251628e-01,1.215079e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123389500000e+08,3.123390110000e+08,2.959016e+01,6.964802e-01,1.480328e+01,4.926223e-01,5.002770e-01,1.176878e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123390110000e+08,3.123390720000e+08,3.081967e+01,7.108027e-01,1.604918e+01,5.129340e-01,5.207447e-01,1.152171e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123390720000e+08,3.123391330000e+08,2.908197e+01,6.904734e-01,1.549180e+01,5.039484e-01,5.326945e-01,1.184576e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123391330000e+08,3.123391940000e+08,2.913115e+01,6.910570e-01,1.513115e+01,4.980478e-01,5.194147e-01,1.185219e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123391940000e+08,3.123392550000e+08,2.900000e+01,6.894997e-01,1.503279e+01,4.964263e-01,5.183719e-01,1.187990e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123392550000e+08,3.123393160000e+08,2.875410e+01,6.865702e-01,1.432787e+01,4.846474e-01,4.982896e-01,1.193858e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123393160000e+08,3.123393770000e+08,2.832787e+01,6.814626e-01,1.408197e+01,4.804705e-01,4.971065e-01,1.202793e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123393770000e+08,3.123394380000e+08,2.901639e+01,6.896946e-01,1.490164e+01,4.942562e-01,5.135593e-01,1.188020e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123394380000e+08,3.123394990000e+08,2.762295e+01,6.729304e-01,1.416393e+01,4.818668e-01,5.127596e-01,1.217667e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123394990000e+08,3.123395600000e+08,2.854098e+01,6.840212e-01,1.449180e+01,4.874121e-01,5.077541e-01,1.198170e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123395600000e+08,3.123396210000e+08,2.893443e+01,6.887197e-01,1.536066e+01,5.018108e-01,5.308782e-01,1.187867e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123396210000e+08,3.123396820000e+08,2.780328e+01,6.751233e-01,1.445902e+01,4.868604e-01,5.200472e-01,1.213131e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123396820000e+08,3.123397430000e+08,2.719672e+01,6.677184e-01,1.385246e+01,4.765391e-01,5.093430e-01,1.227357e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123397430000e+08,3.123398040000e+08,2.798361e+01,6.773092e-01,1.386885e+01,4.768210e-01,4.956063e-01,1.210142e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123398040000e+08,3.123398650000e+08,2.855738e+01,6.842176e-01,1.475410e+01,4.918033e-01,5.166475e-01,1.197306e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123398650000e+08,3.123399260000e+08,2.754098e+01,6.719312e-01,1.390164e+01,4.773843e-01,5.047619e-01,1.219820e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123399260000e+08,3.123399870000e+08,2.796721e+01,6.771107e-01,1.390164e+01,4.773843e-01,4.970692e-01,1.210523e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123399870000e+08,3.123400480000e+08,2.880328e+01,6.871571e-01,1.531148e+01,5.010068e-01,5.315880e-01,1.190462e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123400480000e+08,3.123401090000e+08,2.922951e+01,6.922227e-01,1.522951e+01,4.996639e-01,5.210320e-01,1.183068e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123401090000e+08,3.123401700000e+08,2.808197e+01,6.784984e-01,1.472131e+01,4.912565e-01,5.242265e-01,1.206649e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500011
3.123401980000e+08,3.123402590000e+08,2.836065e+01,6.818569e-01,1.406557e+01,4.801908e-01,4.959538e-01,1.202078e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123402590000e+08,3.123403200000e+08,2.809836e+01,6.786965e-01,1.400000e+01,4.790701e-01,4.982497e-01,1.207708e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123403200000e+08,3.123403810000e+08,2.821312e+01,6.800809e-01,1.395082e+01,4.782279e-01,4.944800e-01,1.205183e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123403810000e+08,3.123404420000e+08,2.886885e+01,6.879389e-01,1.483607e+01,4.931675e-01,5.139126e-01,1.191028e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123404420000e+08,3.123405030000e+08,2.798361e+01,6.773092e-01,1.385246e+01,4.765391e-01,4.950205e-01,1.210129e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500012
3.123405640000e+08,3.123406250000e+08,2.780328e+01,6.751233e-01,1.444262e+01,4.865843e-01,5.194575e-01,1.213188e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123406250000e+08,3.123406860000e+08,2.990164e+01,7.001363e-01,1.527869e+01,5.004701e-01,5.109649e-01,1.170451e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123406860000e+08,3.123407470000e+08,2.734426e+01,6.695272e-01,1.473771e+01,4.915300e-01,5.389688e-01,1.220531e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123407470000e+08,3.123408080000e+08,2.890164e+01,6.883294e-01,1.511475e+01,4.977779e-01,5.229722e-01,1.189556e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123408080000e+08,3.123408690000e+08,2.886885e+01,6.879389e-01,1.493443e+01,4.947996e-01,5.173197e-01,1.190775e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123408690000e+08,3.123409300000e+08,2.824590e+01,6.804760e-01,1.508197e+01,4.972377e-01,5.339524e-01,1.201777e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123409300000e+08,3.123409910000e+08,2.783607e+01,6.755213e-01,1.452459e+01,4.879632e-01,5.217903e-01,1.212239e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123409910000e+08,3.123410520000e+08,3.003279e+01,7.016700e-01,1.542623e+01,5.028807e-01,5.136463e-01,1.167738e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123410520000e+08,3.123411130000e+08,3.016393e+01,7.032003e-01,1.580328e+01,5.089893e-01,5.239130e-01,1.164297e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123411130000e+08,3.123411740000e+08,2.896721e+01,6.891098e-01,1.511475e+01,4.977779e-01,5.217884e-01,1.188335e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123411740000e+08,3.123412350000e+08,2.881967e+01,6.873526e-01,1.537705e+01,5.020785e-01,5.335609e-01,1.189817e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123412350000e+08,3.123412960000e+08,2.808197e+01,6.784984e-01,1.475410e+01,4.918033e-01,5.253940e-01,1.206509e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123412960000e+08,3.123413570000e+08,2.821312e+01,6.800809e-01,1.436066e+01,4.852016e-01,5.090064e-01,1.205061e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123413570000e+08,3.123414180000e+08,2.931148e+01,6.931926e-01,1.503279e+01,4.964263e-01,5.128635e-01,1.182068e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123414180000e+08,3.123414790000e+08,2.795082e+01,6.769122e-01,1.490164e+01,4.942562e-01,5.331379e-01,1.208236e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123414790000e+08,3.123415400000e+08,2.893443e+01,6.887197e-01,1.521311e+01,4.993950e-01,5.257790e-01,1.188556e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123415400000e+08,3.123416010000e+08,2.868852e+01,6.857869e-01,1.557377e+01,5.052798e-01,5.428572e-01,1.190830e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123416010000e+08,3.123416620000e+08,2.819672e+01,6.798833e-01,1.436066e+01,4.852016e-01,5.093023e-01,1.205398e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123416620000e+08,3.123417230000e+08,2.850820e+01,6.836282e-01,1.522951e+01,4.996639e-01,5.342151e-01,1.196192e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123417230000e+08,3.123417840000e+08,2.880328e+01,6.871571e-01,1.555738e+01,5.050138e-01,5.401252e-01,1.188998e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123417840000e+08,3.123418450000e+08,2.913115e+01,6.910570e-01,1.424590e+01,4.832591e-01,4.890265e-01,1.185828e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123418450000e+08,3.123419060000e+08,2.893443e+01,6.887197e-01,1.552459e+01,5.044814e-01,5.365439e-01,1.186956e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123419060000e+08,3.123419670000e+08,2.865574e+01,6.853949e-01,1.516393e+01,4.985871e-01,5.291762e-01,1.193874e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500013
3.123419950000e+08,3.123420560000e+08,3.016393e+01,7.032003e-01,1.655738e+01,5.209917e-01,5.489131e-01,1.160040e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123420560000e+08,3.123421170000e+08,2.931148e+01,6.931926e-01,1.539344e+01,5.023460e-01,5.251678e-01,1.180961e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123421170000e+08,3.123421780000e+08,2.821312e+01,6.800809e-01,1.493443e+01,4.947996e-01,5.293434e-01,1.203179e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123421780000e+08,3.123422390000e+08,3.013115e+01,7.028181e-01,1.559016e+01,5.055457e-01,5.174102e-01,1.165558e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123422390000e+08,3.123423000000e+08,2.988525e+01,6.999444e-01,1.537705e+01,5.020785e-01,5.145365e-01,1.170558e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123423000000e+08,3.123423610000e+08,2.804918e+01,6.781022e-01,1.468852e+01,4.907092e-01,5.236704e-01,1.207418e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123423610000e+08,3.123424220000e+08,2.870492e+01,6.859828e-01,1.491803e+01,4.945280e-01,5.197030e-01,1.193959e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123424220000e+08,3.123424830000e+08,2.808197e+01,6.784984e-01,1.426229e+01,4.835371e-01,5.078809e-01,1.207918e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123424830000e+08,3.123425440000e+08,2.816393e+01,6.794879e-01,1.459016e+01,4.890634e-01,5.180442e-01,1.205523e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123425440000e+08,3.123426050000e+08,2.972131e+01,6.980219e-01,1.554098e+01,5.047477e-01,5.228902e-01,1.173047e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123426050000e+08,3.123426660000e+08,3.080328e+01,7.106137e-01,1.614754e+01,5.145034e-01,5.242150e-01,1.152117e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
3.123426660000e+08,3.123427270000e+08,2.852459e+01,6.838247e-01,1.522951e+01,4.996639e-01,5.339081e-01,1.195899e-02,2.340000e+01,0.000000e+00,1.004000e+03,12361500014
