#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.642043901516e+08,2.642047059260e+08,3.157744172513e+02,5354,4751,2966,603,603,0,9,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700001,0,0,0
2,2.642047185309e+08,2.642073369797e+08,2.618448838770e+03,44745,39791,28589,4954,4954,0,23,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700002,0,0,0
3,2.642073420287e+08,2.642080979094e+08,7.558807696402e+02,13110,11633,8068,1477,1477,0,15,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700003,0,0,0
4,2.642081100362e+08,2.642098599647e+08,1.749928507209e+03,29667,26343,18696,3324,3324,0,9,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700004,0,0,0
5,2.642098721432e+08,2.642122719916e+08,2.399848461032e+03,40880,36096,25975,4784,4784,0,84,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305700005,0,0,0
7,2.642123680222e+08,2.642128439939e+08,4.759717505276e+02,8019,7118,4751,901,901,0,10,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800007,0,0,0
8,2.642128560556e+08,2.642139479464e+08,1.091890792966e+03,18583,16497,11804,2086,2086,0,9,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800008,0,0,0
9,2.642139603849e+08,2.642165548943e+08,2.594509318620e+03,44786,39681,28412,5105,5105,0,65,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800009,0,0,0
10,2.642165600913e+08,2.642191749443e+08,2.614852988750e+03,44740,39549,28374,5191,5191,0,50,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800010,0,0,0
11,2.642191811563e+08,2.642207369883e+08,1.555832002074e+03,26807,23822,16849,2985,2985,0,10,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800011,0,0,0
12,2.642207490820e+08,2.642212909322e+08,5.418502095938e+02,9532,8400,5675,1132,1132,0,29,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800012,0,0,0
14,2.642214741333e+08,2.642240359159e+08,2.561782509029e+03,44868,39717,27661,5151,5151,0,60,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800014,0,0,0
15,2.642240410482e+08,2.642243789892e+08,3.379409908950e+02,5777,5074,3320,703,703,0,8,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800015,0,0,0
16,2.642243942352e+08,2.642269589633e+08,2.564728121966e+03,44843,39736,28588,5107,5107,0,59,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800016,0,0,0
17,2.642269649216e+08,2.642277559337e+08,7.910120066106e+02,13386,11884,8228,1502,1502,0,12,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800017,0,0,0
18,2.642277680796e+08,2.642297569869e+08,1.988907222956e+03,34634,30734,22145,3900,3900,0,20,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800018,0,0,0
19,2.642297692548e+08,2.642301439002e+08,3.746454447806e+02,6621,5913,3860,708,708,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800019,0,0,0
20,2.642301567730e+08,2.642327249877e+08,2.568214707166e+03,44847,39754,28864,5093,5093,0,34,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800020,0,0,0
21,2.642327301683e+08,2.642352878699e+08,2.557701647103e+03,44883,39836,28800,5047,5047,0,13,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800021,0,0,0
22,2.642352931253e+08,2.642375548529e+08,2.261727635533e+03,39290,34850,24868,4440,4440,0,63,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800022,0,0,0
23,2.642375671003e+08,2.642398459865e+08,2.278886163890e+03,39820,35374,25912,4446,4446,0,26,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800023,0,0,0
24,2.642398583065e+08,2.642419349654e+08,2.076658918262e+03,36500,32390,23205,4110,4110,0,37,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800024,0,0,0
25,2.642419470570e+08,2.642444909954e+08,2.543938416421e+03,44904,39825,28811,5079,5079,0,44,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800025,0,0,0
26,2.642444960482e+08,2.642451809956e+08,6.849474294484e+02,12251,10809,7367,1442,1442,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800026,0,0,0
28,2.642452460827e+08,2.642475309849e+08,2.284902187526e+03,40782,36092,25655,4690,4690,0,46,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800028,0,0,0
29,2.642475438479e+08,2.642500859103e+08,2.542062384933e+03,44886,39898,28665,4988,4988,0,35,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800029,0,0,0
30,2.642500912866e+08,2.642513949980e+08,1.303711378843e+03,22995,20421,14215,2574,2574,0,21,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800030,0,0,0
31,2.642514070712e+08,2.642539229971e+08,2.515925891578e+03,44947,39807,28826,5140,5140,0,18,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800031,0,0,0
32,2.642539284247e+08,2.642558069999e+08,1.878575161427e+03,33293,29594,20538,3699,3699,0,8,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800032,0,0,0
33,2.642558190021e+08,2.642576459911e+08,1.826988935322e+03,32841,29226,21016,3615,3615,0,11,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800033,0,0,0
34,2.642576580338e+08,2.642583049630e+08,6.469291996062e+02,11582,10217,6548,1365,1365,0,5,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800034,0,0,0
35,2.642583203014e+08,2.642585919952e+08,2.716938208640e+02,4903,4385,2798,518,518,0,13,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800035,0,0,0
36,2.642586041876e+08,2.642597839075e+08,1.179719873011e+03,21082,18761,13290,2321,2321,0,4,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800036,0,0,0
37,2.642597960555e+08,2.642608828344e+08,1.086778907806e+03,19696,17453,12143,2243,2243,0,4,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800037,0,0,0
38,2.642608953917e+08,2.642621769401e+08,1.281548334032e+03,22928,20190,13955,2738,2738,0,19,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800038,0,0,0
39,2.642621890075e+08,2.642639139239e+08,1.724916479617e+03,30838,27350,19799,3488,3488,0,25,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800039,0,0,0
40,2.642639263090e+08,2.642664429613e+08,2.516652257204e+03,44946,40000,28768,4946,4946,0,15,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800040,0,0,0
41,2.642664481423e+08,2.642689589770e+08,2.510834686130e+03,44962,39929,29052,5033,5033,0,21,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800041,0,0,0
42,2.642689642787e+08,2.642707649852e+08,1.800706544966e+03,32135,28521,20211,3614,3614,0,20,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800042,0,0,0
44,2.642709061415e+08,2.642714099421e+08,5.038006584942e+02,9079,8046,5480,1033,1033,0,19,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800044,0,0,0
45,2.642714220182e+08,2.642739459870e+08,2.523968835533e+03,44932,39797,28775,5135,5135,0,36,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800045,0,0,0
46,2.642739512289e+08,2.642755129815e+08,1.561752648562e+03,28041,24880,17086,3161,3161,0,38,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800046,0,0,0
47,2.642755250375e+08,2.642773131404e+08,1.788102879435e+03,31981,28382,20091,3599,3599,0,28,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800047,0,0,0
48,2.642773245468e+08,2.642778379976e+08,5.134507705271e+02,9221,8102,5349,1119,1119,0,22,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800048,0,0,0
49,2.642778512226e+08,2.642791129997e+08,1.261777137160e+03,22304,19754,13906,2550,2550,0,41,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800049,0,0,0
50,2.642791250133e+08,2.642814499121e+08,2.324898796439e+03,41111,36456,26586,4655,4655,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800050,0,0,0
51,2.642814620338e+08,2.642817199834e+08,2.579495578408e+02,4644,4128,2394,516,516,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800051,0,0,0
52,2.642817320171e+08,2.642821329588e+08,4.009417136908e+02,7027,6258,4189,769,769,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800052,0,0,0
53,2.642821451792e+08,2.642825279016e+08,3.827223739922e+02,6845,6110,3981,735,735,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800053,0,0,0
54,2.642825400353e+08,2.642850808285e+08,2.540793190747e+03,44907,39890,28757,5017,5017,0,15,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800054,0,0,0
55,2.642850860586e+08,2.642853609452e+08,2.748865604997e+02,4732,4229,2779,503,503,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800055,0,0,0
56,2.642853730228e+08,2.642863669867e+08,9.939639104605e+02,17346,15487,10920,1859,1859,0,4,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800056,0,0,0
57,2.642863800573e+08,2.642876429772e+08,1.262919847578e+03,22417,19903,14249,2514,2514,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800057,0,0,0
58,2.642876558783e+08,2.642881179876e+08,4.621092821360e+02,8268,7327,4809,941,941,0,2,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800058,0,0,0
59,2.642881300937e+08,2.642900859303e+08,1.955836644799e+03,34562,30685,21881,3877,3877,0,7,e,C,2015,5,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305800059,0,0,0
1,2.643508510139e+08,2.643514439228e+08,5.929089866281e+02,10789,9585,6632,1204,1204,0,3,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900001,0,0,0
2,2.643514561466e+08,2.643539627788e+08,2.506632134974e+03,44964,40079,29180,4885,4885,0,5,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900002,0,0,0
3,2.643539690449e+08,2.643562509663e+08,2.281921323746e+03,40982,36375,26358,4607,4607,0,46,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900003,0,0,0
4,2.643562640147e+08,2.643585469521e+08,2.282937412679e+03,40636,36178,25573,4458,4458,0,14,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900004,0,0,0
5,2.643585600825e+08,2.643610799466e+08,2.519864069313e+03,44936,39954,28977,4982,4982,0,27,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900005,0,0,0
6,2.643610860408e+08,2.643613809873e+08,2.949465093911e+02,5052,4507,3006,545,545,0,2,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900006,0,0,0
7,2.643613937333e+08,2.643630509863e+08,1.657253031373e+03,29424,26234,18451,3190,3190,0,4,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900007,0,0,0
8,2.643630643184e+08,2.643650519290e+08,1.987610586435e+03,35128,31246,22994,3882,3882,0,27,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900008,0,0,0
9,2.643650650347e+08,2.643662338461e+08,1.168811418265e+03,20763,18517,13362,2246,2246,0,13,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900009,0,0,0
10,2.643662460161e+08,2.643680699624e+08,1.823946288139e+03,31879,28453,20662,3426,3426,0,12,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900010,0,0,0
13,2.643682435342e+08,2.643686359474e+08,3.924132649899e+02,6954,6197,4202,757,757,0,3,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900013,0,0,0
14,2.643686480003e+08,2.643711889894e+08,2.540989105940e+03,44908,39974,28990,4934,4934,0,34,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900014,0,0,0
15,2.643711941456e+08,2.643718189827e+08,6.248370871246e+02,10953,9711,6629,1242,1242,0,10,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900015,0,0,0
16,2.643718316368e+08,2.643743889821e+08,2.557345255584e+03,44877,39970,28281,4907,4907,0,8,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900016,0,0,0
17,2.643743942823e+08,2.643769659726e+08,2.571690311372e+03,44844,39846,29393,4998,4998,0,4,e,C,2015,5,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305900017,0,0,0
