#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642076000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700001
2.642076000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700002
2.642094000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305700003
2.642112000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700004
2.642130000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305700005
2.642148000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305800007
2.642148000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305800008
2.642166000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305800009
2.642184000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800010
2.642220000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800011
2.642238000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800012
2.642238000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800014
2.642274000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800015
2.642274000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800016
2.642292000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800017
2.642310000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800018
2.642328000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800019
2.642328000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305800020
2.642346000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800021
2.642382000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800022
2.642400000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800023
2.642418000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800024
2.642454000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800025
2.642472000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800026
2.642472000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800028
2.642508000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12305800029
2.642526000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800030
2.642544000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800031
2.642562000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800032
2.642580000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800033
2.642598000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800034
2.642616000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800035
2.642616000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800036
2.642616000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800037
2.642634000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800038
2.642652000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800039
2.642670000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800040
2.642688000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800041
2.642724000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800042
2.642742000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800044
2.642742000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800045
2.642760000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800046
2.642778000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800047
2.642796000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12305800048
2.642814000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800049
2.642814000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800050
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800051
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800052
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800053
2.642850000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12305800054
2.642886000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800055
2.642886000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800056
2.642886000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800057
2.642904000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800058
2.642904000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12305800059
2.642958000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12305900001
2.642958000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12305900002
2.643570000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900003
2.643588000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900004
2.643606000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900005
2.643642000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900006
2.643642000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900007
2.643660000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900008
2.643678000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900009
2.643696000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900010
2.643714000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900013
2.643714000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12305900014
2.643732000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900015
2.643750000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900016
2.643768000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12305900017
