#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.740220027079e+08,3.740235999678e+08,1.597259935141e+03,46777,46756,43550,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800001,0,0,0
2,3.740236029852e+08,3.740251989568e+08,1.595971648872e+03,46795,46775,43616,20,20,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800002,0,0,0
3,3.740252012869e+08,3.740267999449e+08,1.598657970607e+03,46790,46775,43456,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432800003,0,0,0
4,3.740268022799e+08,3.740283949776e+08,1.592697699010e+03,46805,46786,43498,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900004,0,0,0
5,3.740283970926e+08,3.740299879827e+08,1.590890010417e+03,46803,46788,43239,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900005,0,0,0
6,3.740299903896e+08,3.740315849819e+08,1.594592332721e+03,46797,46773,43546,24,24,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900006,0,0,0
7,3.740315872113e+08,3.740331899905e+08,1.602779187143e+03,46763,46749,43536,14,14,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900007,0,0,0
8,3.740331927120e+08,3.740347709760e+08,1.578264011621e+03,46819,46800,43251,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900008,0,0,0
9,3.740347738143e+08,3.740363679997e+08,1.594185318291e+03,46796,46766,43438,30,30,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900009,0,0,0
10,3.740363704579e+08,3.740379709998e+08,1.600541884720e+03,46777,46756,43462,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900010,0,0,0
11,3.740379735949e+08,3.740395849884e+08,1.611393532395e+03,46767,46752,43471,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900011,0,0,0
12,3.740395870648e+08,3.740412069617e+08,1.619896978199e+03,46736,46719,43450,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900012,0,0,0
13,3.740412095144e+08,3.740428279976e+08,1.618483264565e+03,46730,46709,43488,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900013,0,0,0
14,3.740428307788e+08,3.740444419495e+08,1.611170726359e+03,46754,46728,43351,26,26,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900014,0,0,0
15,3.740444447441e+08,3.740460689795e+08,1.624235427022e+03,46745,46723,43239,22,22,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900015,0,0,0
16,3.740460712079e+08,3.740476889813e+08,1.617773422062e+03,46760,46742,43443,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900016,0,0,0
17,3.740476910795e+08,3.740493069621e+08,1.615882583976e+03,46756,46744,43307,12,12,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900017,0,0,0
18,3.740493094274e+08,3.740509249705e+08,1.615543069065e+03,46754,46738,43446,16,16,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900018,0,0,0
19,3.740509273046e+08,3.740525399648e+08,1.612660188258e+03,46770,46750,43468,20,20,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900019,0,0,0
20,3.740525421601e+08,3.740541659947e+08,1.623834602833e+03,46746,46730,43398,16,16,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900020,0,0,0
22,3.740541778591e+08,3.740558089841e+08,1.631124988258e+03,46733,46711,43407,22,22,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900022,0,0,0
23,3.740558109477e+08,3.740574389889e+08,1.628041167855e+03,46737,46653,43271,84,84,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900023,0,0,0
24,3.740574410705e+08,3.740590579920e+08,1.616921473861e+03,46742,46723,43450,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900024,0,0,0
25,3.740590607435e+08,3.740606869651e+08,1.626221517861e+03,46740,46719,43425,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900025,0,0,0
26,3.740606890407e+08,3.740620589753e+08,1.369934609711e+03,41551,41534,38523,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900026,0,0,0
29,3.740626842959e+08,3.740641869885e+08,1.502692569256e+03,46968,46941,43794,27,27,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900029,0,0,0
30,3.740641897621e+08,3.740656989872e+08,1.509225021541e+03,46956,46933,43666,23,23,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900030,0,0,0
31,3.740657016338e+08,3.740672259852e+08,1.524351443529e+03,46929,46912,43628,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900031,0,0,0
32,3.740672287729e+08,3.740687359761e+08,1.507203270018e+03,46969,46951,43705,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900032,0,0,0
33,3.740687384299e+08,3.740702539690e+08,1.515539137602e+03,46947,46926,43664,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900033,0,0,0
34,3.740702565890e+08,3.740717599607e+08,1.503371756136e+03,46972,46954,43611,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900034,0,0,0
35,3.740717623354e+08,3.740732628552e+08,1.500519768000e+03,46969,46951,43618,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900035,0,0,0
36,3.740732657412e+08,3.740747629889e+08,1.497247638464e+03,47000,46981,43585,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900036,0,0,0
37,3.740747650393e+08,3.740762799788e+08,1.514939484537e+03,46951,46939,43511,12,12,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900037,0,0,0
38,3.740762826516e+08,3.740777799677e+08,1.497316091239e+03,46971,46952,43654,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900038,0,0,0
39,3.740777828461e+08,3.740793039553e+08,1.521109220505e+03,46937,46927,43660,10,10,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900039,0,0,0
40,3.740793065828e+08,3.740808099597e+08,1.503376889884e+03,46959,46942,43615,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900040,0,0,0
41,3.740808128700e+08,3.740823179942e+08,1.505124256670e+03,46979,46961,43610,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900041,0,0,0
42,3.740823200137e+08,3.740838339861e+08,1.513972327292e+03,46959,46935,43649,24,24,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900042,0,0,0
43,3.740838361928e+08,3.740853449729e+08,1.508780130804e+03,46978,46962,43525,16,16,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900043,0,0,0
44,3.740853470916e+08,3.740868639990e+08,1.516907419920e+03,46932,46914,43305,18,18,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900044,0,0,0
45,3.740868668317e+08,3.740883869976e+08,1.520165893018e+03,46943,46928,43598,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900045,0,0,0
46,3.740883891692e+08,3.740899059875e+08,1.516818306863e+03,46941,46928,43609,13,13,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900046,0,0,0
47,3.740899083071e+08,3.740914319639e+08,1.523656871259e+03,46940,46921,43624,19,19,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900047,0,0,0
48,3.740914342038e+08,3.740929429572e+08,1.508753417850e+03,46972,46945,43394,27,27,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900048,0,0,0
49,3.740929450781e+08,3.740944639869e+08,1.518908844829e+03,46959,46944,43475,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900049,0,0,0
50,3.740944659514e+08,3.740959859485e+08,1.519997181416e+03,46928,46913,43707,15,15,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900050,0,0,0
51,3.740959885566e+08,3.740975049988e+08,1.516442199290e+03,46962,46936,43691,26,26,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900051,0,0,0
52,3.740975069072e+08,3.740990299393e+08,1.523032079518e+03,46948,46924,43673,24,24,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900052,0,0,0
53,3.740990319261e+08,3.741005529354e+08,1.521009231567e+03,46928,46908,43512,20,20,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900053,0,0,0
54,3.741005554328e+08,3.741020699607e+08,1.514527892530e+03,46965,46944,43735,21,21,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900054,0,0,0
55,3.741020718237e+08,3.741035939691e+08,1.522145382643e+03,46951,46938,43601,13,13,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900055,0,0,0
56,3.741035958245e+08,3.741051139669e+08,1.518142387152e+03,46936,46919,43504,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900056,0,0,0
57,3.741051166141e+08,3.741066389966e+08,1.522382454216e+03,46944,46921,43643,23,23,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900057,0,0,0
58,3.741066409185e+08,3.741081539894e+08,1.513070890605e+03,46965,46948,43448,17,17,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900058,0,0,0
59,3.741081559320e+08,3.741083989753e+08,2.430432866216e+02,7515,7511,6803,4,4,0,1,e,L,2018,11,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900059,0,0,0
1,3.741084032872e+08,3.741099199954e+08,1.516708237290e+03,46961,46946,43675,15,15,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900001,0,0,0
2,3.741099220751e+08,3.741114289916e+08,1.506916525602e+03,46966,46946,43661,20,20,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900002,0,0,0
3,3.741114313082e+08,3.741129449847e+08,1.513676466882e+03,46961,46946,43671,15,15,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432900003,0,0,0
4,3.741129469945e+08,3.741144579574e+08,1.510962925851e+03,46965,46942,43635,23,23,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000004,0,0,0
5,3.741144602530e+08,3.741159799987e+08,1.519745683789e+03,46925,46905,43695,20,20,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000005,0,0,0
6,3.741159826068e+08,3.741174819844e+08,1.499377621293e+03,46987,46970,43715,17,17,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000006,0,0,0
7,3.741174844750e+08,3.741190009661e+08,1.516491137385e+03,46965,46952,43667,13,13,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000007,0,0,0
8,3.741190028442e+08,3.741205229534e+08,1.520109204888e+03,46952,46937,43683,15,15,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000008,0,0,0
9,3.741205384123e+08,3.741220639093e+08,1.525497038424e+03,46915,46893,43474,22,22,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000009,0,0,0
10,3.741220665856e+08,3.741235819714e+08,1.515385762811e+03,46969,46952,43700,17,17,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000010,0,0,0
11,3.741235845354e+08,3.741251029855e+08,1.518450097859e+03,46947,46931,43610,16,16,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000011,0,0,0
12,3.741251051964e+08,3.741266079846e+08,1.502788234651e+03,46972,46951,43668,21,21,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000012,0,0,0
13,3.741266104159e+08,3.741281209977e+08,1.510581781864e+03,46960,46939,43703,21,21,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000013,0,0,0
14,3.741281235385e+08,3.741296429982e+08,1.519459739268e+03,46959,46936,43692,23,23,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000014,0,0,0
15,3.741296448285e+08,3.741311558557e+08,1.511027191699e+03,46945,46928,43461,17,17,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000015,0,0,0
16,3.741311587397e+08,3.741323069786e+08,1.148238912046e+03,35441,35427,32751,14,14,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000016,0,0,0
17,3.741326786310e+08,3.741342019462e+08,1.523315258384e+03,46925,46904,43622,21,21,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000017,0,0,0
18,3.741342044370e+08,3.741357099843e+08,1.505547286451e+03,46972,46951,43641,21,21,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000018,0,0,0
19,3.741357125713e+08,3.741372259549e+08,1.513383680701e+03,46962,46935,43578,27,27,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000019,0,0,0
20,3.741372284101e+08,3.741387499142e+08,1.521504050612e+03,46933,46910,43660,23,23,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000020,0,0,0
21,3.741387526397e+08,3.741402719793e+08,1.519339526415e+03,46947,46934,43469,13,13,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000021,0,0,0
22,3.741402741538e+08,3.741417889775e+08,1.514823730350e+03,46938,46921,43703,17,17,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000022,0,0,0
23,3.741417916813e+08,3.741433199777e+08,1.528296434522e+03,46935,46913,43558,22,22,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000023,0,0,0
24,3.741433219512e+08,3.741448529905e+08,1.531039247990e+03,46925,46914,43653,11,11,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000024,0,0,0
25,3.741448551273e+08,3.741457969432e+08,9.418159587383e+02,29189,29181,27102,8,8,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000025,0,0,0
27,3.741458359070e+08,3.741473529422e+08,1.517035242856e+03,46943,46916,43637,27,27,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000027,0,0,0
28,3.741473553098e+08,3.741488729852e+08,1.517675318003e+03,46944,46925,43618,19,19,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000028,0,0,0
29,3.741488760371e+08,3.741503939859e+08,1.517948879600e+03,46956,46941,43475,15,15,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000029,0,0,0
30,3.741503966284e+08,3.741519169780e+08,1.520349616349e+03,46935,46912,43627,23,23,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000030,0,0,0
31,3.741519198266e+08,3.741534169628e+08,1.497136201680e+03,47005,46987,43661,18,18,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000031,0,0,0
32,3.741534192273e+08,3.741549289723e+08,1.509745042026e+03,46960,46941,43541,19,19,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000032,0,0,0
33,3.741549376523e+08,3.741564499416e+08,1.512289245844e+03,46956,46935,43700,21,21,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000033,0,0,0
34,3.741564563028e+08,3.741579569634e+08,1.500660623431e+03,46995,46974,43618,21,21,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000034,0,0,0
35,3.741579607916e+08,3.741594559923e+08,1.495200636804e+03,46985,46963,43724,22,22,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000035,0,0,0
36,3.741594586688e+08,3.741609599819e+08,1.501313064992e+03,46994,46977,43778,17,17,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000036,0,0,0
37,3.741609619096e+08,3.741624579872e+08,1.496077571630e+03,46992,46972,43621,20,20,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000037,0,0,0
38,3.741624602459e+08,3.741639559722e+08,1.495726321518e+03,46995,46973,43553,22,22,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000038,0,0,0
39,3.741639582786e+08,3.741654609778e+08,1.502699180841e+03,46978,46967,43603,11,11,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000039,0,0,0
40,3.741654631664e+08,3.741669679577e+08,1.504791275263e+03,46952,46930,43587,22,22,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000040,0,0,0
41,3.741669707381e+08,3.741684709494e+08,1.500211343944e+03,46982,46968,43500,14,14,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000041,0,0,0
42,3.741684734918e+08,3.741687319847e+08,2.584929252267e+02,8150,8142,7243,8,8,0,1,e,L,2018,11,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000042,0,0,0
