#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.740217000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800001
3.740235000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800002
3.740250000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432800003
3.740265000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900004
3.740283000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900005
3.740298000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900006
3.740313000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900007
3.740331000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900008
3.740346000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900009
3.740361000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900010
3.740379000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900011
3.740394000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900012
3.740412000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900013
3.740427000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24432900014
3.740442000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900015
3.740460000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900016
3.740475000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900017
3.740493000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900018
3.740508000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900019
3.740523000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900020
3.740541000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900022
3.740556000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900023
3.740574000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900024
3.740589000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900025
3.740604000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24432900026
3.740625000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900029
3.740640000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900030
3.740655000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900031
3.740670000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900032
3.740685000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900033
3.740700000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900034
3.740715000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900035
3.740730000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900036
3.740745000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900037
3.740760000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900038
3.740775000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900039
3.740790000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900040
3.740808000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24432900041
3.740823000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24432900042
3.740838000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900043
3.740853000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24432900044
3.740868000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900045
3.740883000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900046
3.740898000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900047
3.740913000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24432900048
3.740928000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900049
3.740943000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900050
3.740958000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900051
3.740973000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900052
3.740988000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900053
3.741003000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900054
3.741018000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900055
3.741033000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900056
3.741051000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900057
3.741066000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900058
3.741081000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900059
3.741081000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900001
3.741099000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900002
3.741114000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24432900003
3.741129000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000004
3.741144000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000005
3.741159000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000006
3.741174000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000007
3.741189000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000008
3.741204000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000009
3.741219000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000010
3.741234000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000011
3.741249000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000012
3.741264000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000013
3.741279000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000014
3.741294000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000015
3.741309000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24433000016
3.741324000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000017
3.741339000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000018
3.741357000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000019
3.741372000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000020
3.741387000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000021
3.741399000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000022
3.741417000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000023
3.741432000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433000024
3.741447000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000025
3.741456000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24433000027
3.741471000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000028
3.741486000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000029
3.741501000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000030
3.741519000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24433000031
3.741531000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000032
3.741549000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000033
3.741564000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000034
3.741579000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24433000035
3.741594000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000036
3.741609000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000037
3.741618000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000038
3.741639000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000039
3.741654000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000040
3.741669000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000041
3.741684000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24433000042
