#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.017601040000e+08,3.341875e+01,1.884404e+01,9.999551e+02,59000000000
4.017620490000e+08,3.347917e+01,1.905427e+01,1.000017e+03,59000000000
4.017640000000e+08,3.340000e+01,1.860712e+01,9.999670e+02,59000000000
4.017659400000e+08,3.348958e+01,1.873392e+01,9.999338e+02,59000000000
4.017678820000e+08,3.340833e+01,1.901756e+01,9.999338e+02,59000000000
4.017698220000e+08,3.347708e+01,1.922445e+01,9.999963e+02,59000000000
4.017717660000e+08,3.343333e+01,1.853037e+01,9.999185e+02,59000000000
4.017737100000e+08,3.352083e+01,1.887407e+01,9.999514e+02,59000000000
4.017756430000e+08,3.342708e+01,1.886073e+01,1.000008e+03,59000000000
4.017775770000e+08,3.347500e+01,1.847030e+01,1.000036e+03,59000000000
4.017795290000e+08,3.336667e+01,1.877063e+01,1.000094e+03,59000000000
4.017814620000e+08,3.346875e+01,1.848699e+01,1.000129e+03,59000000000
4.017834030000e+08,3.343750e+01,1.888408e+01,1.000255e+03,59000000000
4.017853450000e+08,3.349375e+01,1.833349e+01,1.000475e+03,59000000000
4.017872850000e+08,3.355833e+01,1.829678e+01,1.000813e+03,59000000000
4.017892290000e+08,3.355208e+01,1.848365e+01,1.001095e+03,59000000000
4.017911790000e+08,3.348333e+01,1.827342e+01,1.001326e+03,59000000000
4.017931300000e+08,3.346667e+01,1.853704e+01,1.001472e+03,59000000000
4.017950710000e+08,3.355000e+01,1.841691e+01,1.001560e+03,59000000000
4.017970090000e+08,3.356042e+01,1.855373e+01,1.001735e+03,59000000000
4.017989640000e+08,3.352708e+01,1.896751e+01,1.001905e+03,59000000000
4.018008980000e+08,3.350625e+01,1.886406e+01,1.002233e+03,59000000000
4.018028460000e+08,3.353125e+01,1.865384e+01,1.002467e+03,59000000000
4.018047940000e+08,3.338333e+01,1.934458e+01,1.002586e+03,59000000000
4.018067450000e+08,3.345417e+01,1.977505e+01,1.002582e+03,59000000000
4.018086830000e+08,3.333750e+01,1.964824e+01,1.002514e+03,59000000000
4.018106340000e+08,3.338333e+01,1.916105e+01,1.002567e+03,59000000000
4.018125700000e+08,3.327500e+01,1.944469e+01,1.002769e+03,59000000000
4.018145200000e+08,3.330625e+01,1.923780e+01,1.002802e+03,59000000000
4.018164680000e+08,3.317917e+01,1.890744e+01,1.002936e+03,59000000000
4.018184030000e+08,3.323333e+01,1.904426e+01,1.003079e+03,59000000000
4.018203450000e+08,3.306875e+01,1.934792e+01,1.003171e+03,59000000000
4.018223050000e+08,3.315625e+01,1.877396e+01,1.003265e+03,59000000000
4.018242460000e+08,3.311875e+01,1.885405e+01,1.003367e+03,59000000000
4.018263980000e+08,3.315833e+01,1.891412e+01,1.003304e+03,59000000000
4.018283340000e+08,3.297292e+01,1.909765e+01,1.003536e+03,59000000000
4.018302850000e+08,3.307708e+01,1.879399e+01,1.003665e+03,59000000000
4.018322360000e+08,3.302500e+01,1.853704e+01,1.003701e+03,59000000000
4.018341880000e+08,3.301458e+01,1.815329e+01,1.003699e+03,59000000000
4.018361310000e+08,3.347083e+01,1.834016e+01,1.003853e+03,59000000000
4.018380880000e+08,3.405000e+01,1.773617e+01,1.004104e+03,59000000000
4.018400380000e+08,3.381667e+01,1.788967e+01,1.004362e+03,59000000000
4.018419780000e+08,3.343958e+01,1.772283e+01,1.004360e+03,59000000000
4.018439210000e+08,3.334792e+01,1.813661e+01,1.004495e+03,59000000000
4.018458840000e+08,3.330417e+01,1.806319e+01,1.004479e+03,59000000000
4.018478380000e+08,3.332708e+01,1.792638e+01,1.004527e+03,59000000000
4.018497820000e+08,3.318125e+01,1.780291e+01,1.004799e+03,59000000000
4.018537330000e+08,3.336458e+01,1.769279e+01,1.004803e+03,59000000000
4.018556970000e+08,3.327292e+01,1.732907e+01,1.005011e+03,59000000000
4.018576440000e+08,3.319792e+01,1.789968e+01,1.005092e+03,59000000000
4.018595920000e+08,3.313750e+01,1.813327e+01,1.005206e+03,59000000000
4.018615450000e+08,3.307917e+01,1.811658e+01,1.005368e+03,59000000000
4.018635050000e+08,3.302292e+01,1.781292e+01,1.005621e+03,59000000000
4.018654460000e+08,3.293125e+01,1.796309e+01,1.006014e+03,59000000000
4.018673910000e+08,3.291250e+01,1.812993e+01,1.006096e+03,59000000000
4.018693350000e+08,3.284375e+01,1.827342e+01,1.006250e+03,59000000000
4.018712900000e+08,3.285000e+01,1.792972e+01,1.006517e+03,59000000000
4.018732520000e+08,3.281458e+01,1.807320e+01,1.006817e+03,59000000000
4.018752030000e+08,3.280208e+01,1.850701e+01,1.007101e+03,59000000000
4.018771590000e+08,3.281875e+01,1.840690e+01,1.007299e+03,59000000000
4.018791170000e+08,3.278958e+01,1.821336e+01,1.007517e+03,59000000000
4.018810710000e+08,3.279375e+01,1.808322e+01,1.007523e+03,59000000000
4.018830160000e+08,3.275833e+01,1.809990e+01,1.007798e+03,59000000000
4.018849640000e+08,3.280625e+01,1.850367e+01,1.008031e+03,59000000000
4.018869180000e+08,3.271042e+01,1.801314e+01,1.008271e+03,59000000000
4.018888670000e+08,3.274375e+01,1.826675e+01,1.008411e+03,59000000000
4.018908190000e+08,3.284792e+01,1.947472e+01,1.008567e+03,59000000000
4.018927690000e+08,3.299792e+01,1.930788e+01,1.008588e+03,59000000000
4.018947230000e+08,3.288750e+01,1.996192e+01,1.008699e+03,59000000000
4.018968860000e+08,3.298542e+01,1.961488e+01,1.008643e+03,59000000000
4.018988400000e+08,3.285625e+01,1.893080e+01,1.008743e+03,59000000000
4.019007810000e+08,3.279583e+01,1.931789e+01,1.008947e+03,59000000000
4.019027360000e+08,3.282292e+01,2.008872e+01,1.008879e+03,59000000000
4.019046980000e+08,3.291667e+01,1.896751e+01,1.009051e+03,59000000000
4.019066490000e+08,3.269167e+01,1.893748e+01,1.009352e+03,59000000000
4.019086000000e+08,3.287917e+01,1.942467e+01,1.009413e+03,59000000000
4.019105430000e+08,3.284375e+01,1.875728e+01,1.009475e+03,59000000000
4.019125090000e+08,3.288333e+01,1.940465e+01,1.009445e+03,59000000000
4.019144560000e+08,3.280417e+01,1.933123e+01,1.009574e+03,59000000000
4.019164120000e+08,3.285208e+01,1.843693e+01,1.009604e+03,59000000000
4.019183610000e+08,3.282083e+01,1.863715e+01,1.009572e+03,59000000000
4.019203190000e+08,3.280417e+01,1.867052e+01,1.009663e+03,59000000000
