#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.895236780809e+08,2.895248269604e+08,1.148879439116e+03,47698,47596,43938,102,102,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.755654e+00,22335000001,0,0,0
2,2.895248310321e+08,2.895259719935e+08,1.140961433411e+03,47688,47595,43857,93,93,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.712784e+00,22335000002,0,0,0
3,2.895259760360e+08,2.895271269852e+08,1.150949194849e+03,47675,47597,43987,78,78,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22335000003,0,0,0
4,2.895271310142e+08,2.895282819914e+08,1.150977198243e+03,47688,47601,44037,87,87,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.280382e+00,22335100004,0,0,0
5,2.895282860239e+08,2.895294289840e+08,1.142960043907e+03,47700,47608,44127,92,92,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.055936e-01,22335100005,0,0,0
6,2.895294330650e+08,2.895305739838e+08,1.140918838382e+03,47684,47610,43968,74,74,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.279333e+00,22335100006,0,0,0
7,2.895305780596e+08,2.895317219758e+08,1.143916195810e+03,47674,47592,43850,82,82,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100007,0,0,0
9,2.895317590410e+08,2.895329029982e+08,1.143957225442e+03,47708,47619,44065,89,89,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100009,0,0,0
10,2.895329070349e+08,2.895340439992e+08,1.136964348257e+03,47708,47618,44015,90,90,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100010,0,0,0
11,2.895340480214e+08,2.895351809845e+08,1.132963098884e+03,47709,47643,43985,66,66,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.753086e+00,22335100011,0,0,0
12,2.895351850146e+08,2.895357929876e+08,6.079730304480e+02,25416,25369,23292,47,47,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.839081e+00,22335100012,0,0,0
13,2.895358040129e+08,2.895369439970e+08,1.139984090388e+03,47713,47641,44077,72,72,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.705523e+00,22335100013,0,0,0
14,2.895369480085e+08,2.895380819886e+08,1.133980075777e+03,47729,47656,43828,73,73,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993833e+00,22335100014,0,0,0
15,2.895380860239e+08,2.895392209883e+08,1.134964419365e+03,47712,47623,44036,89,89,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100015,0,0,0
16,2.895392250318e+08,2.895403599894e+08,1.134957563519e+03,47695,47609,43928,86,86,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.667253e+00,22335100016,0,0,0
17,2.895403640377e+08,2.895415109864e+08,1.146948708534e+03,47707,47616,43940,91,91,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.201219e+00,22335100017,0,0,0
18,2.895415150329e+08,2.895426499827e+08,1.134949834168e+03,47716,47621,44102,95,95,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100018,0,0,0
19,2.895426540165e+08,2.895437859968e+08,1.131980321586e+03,47699,47606,43932,93,93,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100019,0,0,0
20,2.895437900090e+08,2.895449309866e+08,1.140977644324e+03,47685,47606,44001,79,79,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100020,0,0,0
21,2.895449350085e+08,2.895460679833e+08,1.132974723041e+03,47714,47622,43868,92,92,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100021,0,0,0
22,2.895460721098e+08,2.895472039680e+08,1.131858263671e+03,47696,47621,44076,75,75,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100022,0,0,0
23,2.895472090373e+08,2.895477279821e+08,5.189447731972e+02,21824,21778,19860,46,46,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100023,0,0,0
24,2.895477391107e+08,2.895488709866e+08,1.131875937223e+03,47721,47625,43943,96,96,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100024,0,0,0
25,2.895488751043e+08,2.895499499842e+08,1.074879928529e+03,44902,44821,41455,81,81,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100025,0,0,0
26,2.895499610359e+08,2.895508649962e+08,9.039603255391e+02,38032,37970,35079,62,62,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100026,0,0,0
27,2.895508760329e+08,2.895520039995e+08,1.127966692746e+03,47708,47639,43862,69,69,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100027,0,0,0
28,2.895520090161e+08,2.895531379627e+08,1.128946567059e+03,47715,47629,43949,86,86,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.933630e+00,22335100028,0,0,0
29,2.895531420461e+08,2.895542779358e+08,1.135889637053e+03,47700,47596,43830,104,104,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.013193e+00,22335100029,0,0,0
30,2.895542820250e+08,2.895554259846e+08,1.143959675848e+03,47679,47590,43940,89,89,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100030,0,0,0
31,2.895554310228e+08,2.895565679807e+08,1.136957898796e+03,47716,47621,43966,95,95,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686292e+00,22335100031,0,0,0
32,2.895565720097e+08,2.895577149810e+08,1.142971361220e+03,47705,47610,43777,95,95,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.529720e-01,22335100032,0,0,0
33,2.895577190148e+08,2.895588589612e+08,1.139946358204e+03,47707,47622,43717,85,85,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.110429e+00,22335100033,0,0,0
34,2.895588630245e+08,2.895599959515e+08,1.132926983118e+03,47722,47635,43787,87,87,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335100034,0,0,0
35,2.895600000123e+08,2.895611279844e+08,1.127972109973e+03,47700,47621,44028,79,79,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.300272e-02,22335100035,0,0,0
36,2.895611330256e+08,2.895625804353e+08,1.447409728706e+03,15061,15018,13640,43,43,0,1,e,L,2016,3,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.059311e+00,22335100036,0,0,0
