#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.068187400000e+08,1.500000e+01,5.000000e+00,1.007000e+03,9586600001
5.068209000000e+08,1.500000e+01,5.000000e+00,1.007000e+03,9586600002
5.068230600000e+08,1.500000e+01,5.000000e+00,1.006000e+03,9586600003
5.068252800000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600004
5.068273800000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600005
5.068296000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600006
5.068317000000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600007
5.068338600000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600008
5.068360200000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600009
5.068381800000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600010
5.068403400000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600011
5.068424400000e+08,1.500000e+01,4.000000e+00,1.006000e+03,9586600012
5.068446600000e+08,1.500000e+01,3.000000e+00,1.007000e+03,9586600013
5.068467600000e+08,1.500000e+01,3.000000e+00,1.007000e+03,9586600014
5.068489200000e+08,1.500000e+01,3.000000e+00,1.007000e+03,9586600015
5.068511400000e+08,1.500000e+01,3.000000e+00,1.007000e+03,9586600016
5.068533000000e+08,1.500000e+01,4.000000e+00,1.008000e+03,9586600017
5.068554600000e+08,1.600000e+01,4.000000e+00,1.008000e+03,9586600018
5.068576800000e+08,1.600000e+01,5.000000e+00,1.008000e+03,9586600019
5.068599000000e+08,1.600000e+01,6.000000e+00,1.008000e+03,9586600020
5.068620600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,9586600021
5.068642200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,9586600022
5.068663800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,9586600023
5.068685400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9586600024
5.068706400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9586600025
5.068727400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,9586600026
5.068749600000e+08,1.700000e+01,1.000000e+01,1.008000e+03,9586600027
5.068770000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,9586600028
5.068792200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9586600029
5.068813200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9586600030
5.068834800000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9586600031
5.068855800000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9586600032
5.068878000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9586600033
5.068899000000e+08,1.600000e+01,1.100000e+01,1.010000e+03,9586600034
5.068921200000e+08,1.600000e+01,1.000000e+01,1.010000e+03,9586600035
5.068942800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,9586600036
5.068965000000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9586600037
5.068986600000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9586600038
5.069008200000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9586600039
5.069030400000e+08,1.600000e+01,9.000000e+00,1.011000e+03,9586600040
5.069051400000e+08,1.600000e+01,9.000000e+00,1.012000e+03,9586700001
5.069073000000e+08,1.600000e+01,9.000000e+00,1.012000e+03,9586700002
5.069095200000e+08,1.600000e+01,9.000000e+00,1.012000e+03,9586700003
5.069117400000e+08,1.600000e+01,8.000000e+00,1.012000e+03,9586700004
5.069139000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,9586700005
5.069161200000e+08,1.600000e+01,8.000000e+00,1.012000e+03,9586700006
5.069183400000e+08,1.600000e+01,8.000000e+00,1.012000e+03,9586700007
5.069205600000e+08,1.600000e+01,8.000000e+00,1.012000e+03,9586700008
5.069227800000e+08,1.600000e+01,8.000000e+00,1.012000e+03,9586700009
5.069249400000e+08,1.600000e+01,8.000000e+00,1.013000e+03,9586700010
5.069271600000e+08,1.600000e+01,8.000000e+00,1.013000e+03,9586700011
5.069293800000e+08,1.600000e+01,8.000000e+00,1.013000e+03,9586700012
5.069316000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,9586700013
5.069339400000e+08,1.600000e+01,7.000000e+00,1.013000e+03,9586700014
5.069361600000e+08,1.600000e+01,8.000000e+00,1.013000e+03,9586700015
5.069385000000e+08,1.700000e+01,8.000000e+00,1.013000e+03,9586700016
5.069407800000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9586700017
5.069431200000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9586700018
5.069454600000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9586700019
5.069478000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9586700020
5.069501400000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9586700021
5.069523600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9586700022
5.069545800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9586700023
5.069568000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9586700024
5.069590800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9586700025
5.069613000000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9586700026
5.069635200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9586700027
5.069657400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9586700028
5.069679600000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9586700029
5.069703000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9586700030
5.069725800000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9586700031
5.069748600000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9586700032
5.069772000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,9586700033
5.069794800000e+08,1.700000e+01,7.000000e+00,1.014000e+03,9586700034
5.069818200000e+08,1.600000e+01,7.000000e+00,1.014000e+03,9586700035
