#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.756984000000e+08,2.360000e+01,1.160000e+01,1.007000e+03,10434800002
3.757152000000e+08,2.370000e+01,1.270000e+01,1.008000e+03,10434800003
3.757164000000e+08,2.370000e+01,1.270000e+01,1.008000e+03,10434800004
3.757176000000e+08,2.370000e+01,1.250000e+01,1.008000e+03,10434800005
3.757188000000e+08,2.370000e+01,1.230000e+01,1.008000e+03,10434800006
3.757200000000e+08,2.370000e+01,1.250000e+01,1.008000e+03,10434800007
3.757212000000e+08,2.370000e+01,1.240000e+01,1.008000e+03,10434800008
3.757224000000e+08,2.370000e+01,1.230000e+01,1.009000e+03,10434800009
3.757236000000e+08,2.370000e+01,1.230000e+01,1.009000e+03,10434800010
3.757248000000e+08,2.370000e+01,1.170000e+01,1.009000e+03,10434800011
3.757260000000e+08,2.370000e+01,1.170000e+01,1.009000e+03,10434800012
3.757272000000e+08,2.370000e+01,1.150000e+01,1.009000e+03,10434800013
3.757284000000e+08,2.370000e+01,1.160000e+01,1.009000e+03,10434800014
3.757296000000e+08,2.370000e+01,1.170000e+01,1.010000e+03,10434800015
3.757308000000e+08,2.370000e+01,1.160000e+01,1.010000e+03,10434800016
3.757308000000e+08,2.370000e+01,1.160000e+01,1.010000e+03,10434800017
3.757320000000e+08,2.370000e+01,1.170000e+01,1.010000e+03,10434800018
3.757332000000e+08,2.370000e+01,1.220000e+01,1.011000e+03,10434800019
3.757344000000e+08,2.370000e+01,1.230000e+01,1.011000e+03,10434800020
3.757356000000e+08,2.370000e+01,1.210000e+01,1.011000e+03,10434800021
3.757368000000e+08,2.370000e+01,1.190000e+01,1.012000e+03,10434800022
3.757380000000e+08,2.370000e+01,1.200000e+01,1.012000e+03,10434800023
3.757392000000e+08,2.370000e+01,1.200000e+01,1.012000e+03,10434800024
3.757416000000e+08,2.370000e+01,1.200000e+01,1.012000e+03,10434800025
3.757416000000e+08,2.370000e+01,1.200000e+01,1.012000e+03,10434800026
3.757440000000e+08,2.370000e+01,1.190000e+01,1.012000e+03,10434800027
3.757452000000e+08,2.370000e+01,1.190000e+01,1.013000e+03,10434800028
3.757464000000e+08,2.370000e+01,1.210000e+01,1.013000e+03,10434800029
3.757476000000e+08,2.370000e+01,1.190000e+01,1.013000e+03,10434800030
3.757488000000e+08,2.370000e+01,1.180000e+01,1.013000e+03,10434800031
3.757500000000e+08,2.370000e+01,1.180000e+01,1.013000e+03,10434800001
3.757512000000e+08,2.370000e+01,1.170000e+01,1.013000e+03,10434800002
3.757524000000e+08,2.370000e+01,1.160000e+01,1.013000e+03,10434800003
3.757536000000e+08,2.370000e+01,1.170000e+01,1.013000e+03,10434900004
3.757548000000e+08,2.370000e+01,1.160000e+01,1.013000e+03,10434900005
3.757560000000e+08,2.360000e+01,1.150000e+01,1.013000e+03,10434900006
3.757572000000e+08,2.360000e+01,1.120000e+01,1.013000e+03,10434900007
3.757584000000e+08,2.360000e+01,1.100000e+01,1.013000e+03,10434900008
3.757596000000e+08,2.360000e+01,1.090000e+01,1.013000e+03,10434900009
3.757608000000e+08,2.360000e+01,1.100000e+01,1.013000e+03,10434900010
3.757620000000e+08,2.360000e+01,1.110000e+01,1.013000e+03,10434900011
3.757632000000e+08,2.360000e+01,1.130000e+01,1.013000e+03,10434900012
3.757644000000e+08,2.360000e+01,1.070000e+01,1.013000e+03,10434900013
3.757656000000e+08,2.360000e+01,1.040000e+01,1.013000e+03,10434900014
3.757668000000e+08,2.350000e+01,1.030000e+01,1.014000e+03,10434900015
3.757680000000e+08,2.350000e+01,1.000000e+01,1.014000e+03,10434900016
3.757692000000e+08,2.350000e+01,1.010000e+01,1.014000e+03,10434900017
3.757704000000e+08,2.350000e+01,1.010000e+01,1.014000e+03,10434900018
3.757716000000e+08,2.350000e+01,1.010000e+01,1.015000e+03,10434900019
3.757716000000e+08,2.350000e+01,1.010000e+01,1.015000e+03,10434900020
3.757740000000e+08,2.340000e+01,1.010000e+01,1.015000e+03,10434900021
3.757752000000e+08,2.340000e+01,1.010000e+01,1.015000e+03,10434900022
3.757764000000e+08,2.330000e+01,9.400000e+00,1.015000e+03,10434900023
3.757776000000e+08,2.330000e+01,9.400000e+00,1.016000e+03,10434900024
3.757788000000e+08,2.320000e+01,9.600000e+00,1.016000e+03,10434900025
3.757788000000e+08,2.320000e+01,9.600000e+00,1.016000e+03,10434900027
3.757800000000e+08,2.320000e+01,1.020000e+01,1.016000e+03,10434900028
3.757812000000e+08,2.330000e+01,1.170000e+01,1.017000e+03,10434900029
3.757824000000e+08,2.320000e+01,1.260000e+01,1.017000e+03,10434900030
3.757848000000e+08,2.330000e+01,1.330000e+01,1.017000e+03,10434900031
3.757860000000e+08,2.330000e+01,1.330000e+01,1.017000e+03,10434900032
3.757872000000e+08,2.330000e+01,1.400000e+01,1.017000e+03,10434900033
3.757884000000e+08,2.340000e+01,1.510000e+01,1.017000e+03,10434900034
3.757896000000e+08,2.340000e+01,1.560000e+01,1.017000e+03,10434900035
3.757908000000e+08,2.350000e+01,1.590000e+01,1.017000e+03,10434900036
3.757908000000e+08,2.350000e+01,1.590000e+01,1.017000e+03,10434900037
3.757920000000e+08,2.350000e+01,1.590000e+01,1.017000e+03,10434900038
3.757932000000e+08,2.350000e+01,1.660000e+01,1.017000e+03,10434900039
3.757944000000e+08,2.360000e+01,1.660000e+01,1.017000e+03,10434900040
3.757956000000e+08,2.360000e+01,1.680000e+01,1.017000e+03,10434900041
3.757968000000e+08,2.360000e+01,1.720000e+01,1.017000e+03,10434900042
3.757980000000e+08,2.360000e+01,1.770000e+01,1.017000e+03,10434900043
3.757992000000e+08,2.360000e+01,1.780000e+01,1.017000e+03,10434900044
3.758004000000e+08,2.360000e+01,1.790000e+01,1.017000e+03,10434900045
3.758016000000e+08,2.360000e+01,1.790000e+01,1.017000e+03,10434900046
3.758028000000e+08,2.360000e+01,1.750000e+01,1.017000e+03,10434900049
3.758028000000e+08,2.360000e+01,1.750000e+01,1.017000e+03,10434900050
3.758028000000e+08,2.360000e+01,1.750000e+01,1.017000e+03,10434900051
3.758052000000e+08,2.360000e+01,1.700000e+01,1.017000e+03,10434900052
3.758064000000e+08,2.360000e+01,1.640000e+01,1.017000e+03,10434900053
3.758076000000e+08,2.360000e+01,1.600000e+01,1.017000e+03,10434900054
3.758088000000e+08,2.360000e+01,1.560000e+01,1.017000e+03,10434900055
3.758100000000e+08,2.370000e+01,1.530000e+01,1.017000e+03,10434900056
3.758112000000e+08,2.370000e+01,1.490000e+01,1.017000e+03,10434900057
3.758124000000e+08,2.370000e+01,1.450000e+01,1.017000e+03,10434900058
3.758136000000e+08,2.370000e+01,1.390000e+01,1.017000e+03,10434900059
3.758148000000e+08,2.370000e+01,1.390000e+01,1.018000e+03,10434900060
3.758160000000e+08,2.370000e+01,1.330000e+01,1.018000e+03,10434900061
3.758160000000e+08,2.370000e+01,1.330000e+01,1.018000e+03,10434900063
3.758172000000e+08,2.370000e+01,1.330000e+01,1.018000e+03,10434900064
3.758184000000e+08,2.370000e+01,1.310000e+01,1.018000e+03,10434900065
3.758196000000e+08,2.370000e+01,1.250000e+01,1.019000e+03,10434900066
3.758208000000e+08,2.370000e+01,1.230000e+01,1.019000e+03,10434900067
3.758220000000e+08,2.370000e+01,1.210000e+01,1.019000e+03,10434900068
3.758244000000e+08,2.370000e+01,1.160000e+01,1.019000e+03,10434900069
3.758256000000e+08,2.360000e+01,1.140000e+01,1.019000e+03,10434900070
3.758304000000e+08,2.360000e+01,1.120000e+01,1.020000e+03,10434900074
3.758316000000e+08,2.360000e+01,1.110000e+01,1.020000e+03,10434900075
