#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.756998910586e+08,3.757002869882e+08,3.959296320081e+02,15883,15881,13973,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800002,0,0,0
3,3.757163000592e+08,3.757174709977e+08,1.170938538551e+03,47658,47654,42620,4,4,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800003,0,0,0
4,3.757174770186e+08,3.757186569882e+08,1.179969545960e+03,47626,47619,42597,7,7,0,2,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800004,0,0,0
5,3.757186630436e+08,3.757198429821e+08,1.179938439250e+03,47610,47607,42615,3,3,0,2,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800005,0,0,0
6,3.757198500697e+08,3.757210269953e+08,1.176925628126e+03,47635,47631,42627,4,4,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800006,0,0,0
7,3.757210330841e+08,3.757222129807e+08,1.179896593451e+03,47599,47597,42536,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.954277e+00,10434800007,0,0,0
8,3.757222190407e+08,3.757233959822e+08,1.176941559911e+03,47611,47608,42593,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10434800008,0,0,0
9,3.757234030408e+08,3.757245849865e+08,1.181945694387e+03,47626,47618,42660,8,8,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.519019e+00,10434800009,0,0,0
10,3.757245910701e+08,3.757257709222e+08,1.179852143645e+03,47631,47525,42248,106,106,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10434800010,0,0,0
11,3.757257770178e+08,3.757269629764e+08,1.185958574533e+03,47629,47624,42631,5,5,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10434800011,0,0,0
12,3.757269690301e+08,3.757281569648e+08,1.187934721053e+03,47593,47589,42426,4,4,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.418837e+00,10434800012,0,0,0
13,3.757281640341e+08,3.757293609978e+08,1.196963684857e+03,47594,47591,42518,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.780468e+00,10434800013,0,0,0
14,3.757293670224e+08,3.757300599910e+08,6.929685829282e+02,27425,27421,24315,4,4,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800014,0,0,0
15,3.757300730714e+08,3.757312719500e+08,1.198878623307e+03,47601,47598,42610,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800015,0,0,0
16,3.757312780326e+08,3.757319189587e+08,6.409261169434e+02,25296,25294,22424,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800016,0,0,0
17,3.757319320180e+08,3.757331439815e+08,1.211963525474e+03,47556,47553,42726,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800017,0,0,0
18,3.757331500601e+08,3.757343499972e+08,1.199937049985e+03,47585,47581,42419,4,4,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800018,0,0,0
19,3.757343570778e+08,3.757355599886e+08,1.202910756707e+03,47565,47565,42609,0,0,0,2,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800019,0,0,0
20,3.757355660189e+08,3.757367669966e+08,1.200977725327e+03,47563,47561,42758,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800020,0,0,0
21,3.757367740243e+08,3.757379699731e+08,1.195948774338e+03,47565,47563,42548,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800021,0,0,0
22,3.757379770422e+08,3.757391879226e+08,1.210880392253e+03,47572,47567,42697,5,5,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800022,0,0,0
23,3.757391940277e+08,3.757403959565e+08,1.201928801775e+03,47575,47572,42697,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800023,0,0,0
24,3.757404020340e+08,3.757415999493e+08,1.197915292561e+03,47605,47603,42508,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800024,0,0,0
25,3.757416060346e+08,3.757428069811e+08,1.200946437895e+03,47568,47565,42600,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800025,0,0,0
26,3.757428130613e+08,3.757440149977e+08,1.201936409235e+03,47569,47567,42642,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800026,0,0,0
27,3.757440220162e+08,3.757452309902e+08,1.208973940492e+03,47548,47546,42545,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800027,0,0,0
28,3.757452380458e+08,3.757464419900e+08,1.203944194078e+03,47589,47587,42639,2,2,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800028,0,0,0
29,3.757464480392e+08,3.757476499932e+08,1.201953921378e+03,47561,47558,42516,3,3,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800029,0,0,0
30,3.757476570176e+08,3.757488689934e+08,1.211975741208e+03,47534,47533,42573,1,1,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800030,0,0,0
31,3.757488770156e+08,3.757500819504e+08,1.204934740603e+03,47571,47571,42489,0,0,0,1,e,C,2018,11,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800031,0,0,0
1,3.757500880507e+08,3.757512939175e+08,1.205866794646e+03,47566,47564,42638,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800001,0,0,0
2,3.757513010203e+08,3.757525099869e+08,1.208966597378e+03,47578,47573,42483,5,5,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800002,0,0,0
3,3.757525160224e+08,3.757537279854e+08,1.211963010788e+03,47548,47544,42485,4,4,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434800003,0,0,0
4,3.757537350277e+08,3.757549419687e+08,1.206941036403e+03,47563,47561,42540,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900004,0,0,0
5,3.757549490313e+08,3.757561629772e+08,1.213945897222e+03,47553,47551,42531,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.457615e+00,10434900005,0,0,0
6,3.757561700199e+08,3.757573749933e+08,1.204973354220e+03,47575,47572,42551,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.893864e+00,10434900006,0,0,0
7,3.757573810938e+08,3.757585919567e+08,1.210862892747e+03,47553,47550,42534,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900007,0,0,0
8,3.757585990286e+08,3.757598099799e+08,1.210951268613e+03,47548,47541,42585,7,7,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900008,0,0,0
9,3.757598170261e+08,3.757610399910e+08,1.222964917183e+03,47526,47523,42379,3,3,0,2,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900009,0,0,0
10,3.757610471114e+08,3.757622589038e+08,1.211792380154e+03,47558,47557,42635,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900010,0,0,0
11,3.757622650231e+08,3.757634769591e+08,1.211936033845e+03,47543,47542,42500,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.723001e+00,10434900011,0,0,0
12,3.757634840240e+08,3.757646879496e+08,1.203925610483e+03,47556,47555,42522,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900012,0,0,0
13,3.757646950240e+08,3.757659029978e+08,1.207973824084e+03,47551,47546,42630,5,5,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.818863e+00,10434900013,0,0,0
14,3.757659100474e+08,3.757671159563e+08,1.205908928812e+03,47574,47568,42609,6,6,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900014,0,0,0
15,3.757671230203e+08,3.757683449815e+08,1.221961161792e+03,47552,47549,42556,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900015,0,0,0
16,3.757683510369e+08,3.757695659947e+08,1.214957781911e+03,47535,47529,42488,6,6,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900016,0,0,0
17,3.757695730607e+08,3.757707939973e+08,1.220936676323e+03,47539,47537,42656,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900017,0,0,0
18,3.757708010485e+08,3.757720159766e+08,1.214928062618e+03,47546,47543,42761,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900018,0,0,0
19,3.757720230526e+08,3.757732409911e+08,1.217938435972e+03,47561,47557,42531,4,4,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900019,0,0,0
20,3.757732470297e+08,3.757744599888e+08,1.212959141195e+03,47549,47546,42636,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900020,0,0,0
21,3.757744671212e+08,3.757756839797e+08,1.216858518302e+03,47562,47559,42436,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900021,0,0,0
22,3.757756900357e+08,3.757769129632e+08,1.222927451253e+03,47542,47540,42664,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900022,0,0,0
23,3.757769190523e+08,3.757781499940e+08,1.230941792727e+03,47510,47498,42501,12,12,0,4,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900023,0,0,0
24,3.757781570349e+08,3.757793829768e+08,1.225941846192e+03,47597,47514,42522,83,83,0,41,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900024,0,0,0
25,3.757793908806e+08,3.757797729406e+08,3.820600106120e+02,14825,14748,13090,77,77,0,36,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900025,0,0,0
27,3.757798880224e+08,3.757811139967e+08,1.225974310338e+03,47692,47589,42559,103,103,0,51,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900027,0,0,0
28,3.757811210588e+08,3.757823479848e+08,1.226925954163e+03,47538,47513,42253,25,25,0,13,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900028,0,0,0
29,3.757823550675e+08,3.757835829590e+08,1.227891472161e+03,47513,47505,42437,8,8,0,3,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900029,0,0,0
30,3.757835900765e+08,3.757848179993e+08,1.227922738373e+03,47542,47524,42498,18,18,0,9,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900030,0,0,0
31,3.757848250263e+08,3.757860559874e+08,1.230961115539e+03,47503,47501,42524,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900031,0,0,0
32,3.757860630281e+08,3.757873009858e+08,1.237957640409e+03,47512,47510,42590,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900032,0,0,0
33,3.757873070891e+08,3.757885379970e+08,1.230907893002e+03,47516,47514,42515,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900033,0,0,0
34,3.757885450305e+08,3.757897789878e+08,1.233957270026e+03,47520,47519,42561,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900034,0,0,0
35,3.757897850256e+08,3.757910059922e+08,1.220966598034e+03,47211,47204,42336,7,7,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900035,0,0,0
36,3.757910190208e+08,3.757914329941e+08,4.139733676314e+02,15757,15753,13609,4,4,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900036,0,0,0
37,3.757914460481e+08,3.757926799809e+08,1.233932864428e+03,47498,47497,42458,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900037,0,0,0
38,3.757926870554e+08,3.757939199930e+08,1.232937563658e+03,47530,47525,42535,5,5,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900038,0,0,0
39,3.757939260198e+08,3.757951579953e+08,1.231975494087e+03,47521,47518,42422,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900039,0,0,0
40,3.757951640185e+08,3.757963949971e+08,1.230978605747e+03,47518,47516,42354,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900040,0,0,0
41,3.757964010394e+08,3.757976349893e+08,1.233949886143e+03,47490,47488,42623,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900041,0,0,0
42,3.757976420225e+08,3.757988579979e+08,1.215975465357e+03,47564,47563,42591,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900042,0,0,0
43,3.757988640534e+08,3.758000929816e+08,1.228928211629e+03,47535,47535,42521,0,0,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900043,0,0,0
44,3.758001000244e+08,3.758013349963e+08,1.234971936643e+03,47521,47518,42542,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900044,0,0,0
45,3.758013410382e+08,3.758016899626e+08,3.489244401455e+02,13483,13482,11798,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900045,0,0,0
46,3.758017040244e+08,3.758029289699e+08,1.224945497274e+03,47537,47532,42493,5,5,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900046,0,0,0
49,3.758030980337e+08,3.758033869689e+08,2.889351668954e+02,11307,11306,9861,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900049,0,0,0
50,3.758034000159e+08,3.758046289859e+08,1.228969945669e+03,47536,47532,42438,4,4,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900050,0,0,0
51,3.758046351296e+08,3.758058739908e+08,1.238861267984e+03,47508,47505,42509,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900051,0,0,0
52,3.758058800266e+08,3.758071229916e+08,1.242965000391e+03,47515,47513,42539,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900052,0,0,0
53,3.758071290845e+08,3.758083669769e+08,1.237892385066e+03,47522,47519,42583,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.937853e+00,10434900053,0,0,0
54,3.758083740493e+08,3.758096090000e+08,1.234950702488e+03,47520,47518,42519,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.977346e+00,10434900054,0,0,0
55,3.758096150209e+08,3.758108389547e+08,1.223933874488e+03,47544,47542,42520,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.584494e+00,10434900055,0,0,0
56,3.758108450169e+08,3.758120769287e+08,1.231911819279e+03,47492,47491,42554,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10434900056,0,0,0
57,3.758120840488e+08,3.758133269191e+08,1.242870267510e+03,47509,47496,42411,13,13,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.940516e+00,10434900057,0,0,0
58,3.758133330266e+08,3.758136809571e+08,3.479305317998e+02,13280,13278,11585,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.045845e+00,10434900058,0,0,0
59,3.758136940197e+08,3.758149419876e+08,1.247967930079e+03,47491,47488,42493,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.146517e+00,10434900059,0,0,0
60,3.758149490482e+08,3.758161969974e+08,1.247949190438e+03,47478,47475,42496,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900060,0,0,0
61,3.758162041432e+08,3.758168689600e+08,6.648167523146e+02,25252,25251,22569,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900061,0,0,0
63,3.758168990226e+08,3.758181439936e+08,1.244970971286e+03,47491,47485,42504,6,6,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900063,0,0,0
64,3.758181500381e+08,3.758193959932e+08,1.245955153406e+03,47472,47471,42509,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900064,0,0,0
65,3.758194030535e+08,3.758206569937e+08,1.253940212429e+03,47486,47485,42358,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900065,0,0,0
66,3.758206630690e+08,3.758219149818e+08,1.251912860692e+03,47483,47482,42426,1,1,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900066,0,0,0
67,3.758219220343e+08,3.758231779986e+08,1.255964290202e+03,47455,47452,42355,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900067,0,0,0
68,3.758231850404e+08,3.758244399803e+08,1.254939942837e+03,47456,47454,42529,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900068,0,0,0
69,3.758244470412e+08,3.758257019675e+08,1.254926317692e+03,47487,47484,42384,3,3,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900069,0,0,0
70,3.758257080808e+08,3.758259289656e+08,2.208847495914e+02,8412,8412,7311,0,0,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900070,0,0,0
74,3.758307550273e+08,3.758320189857e+08,1.263958358526e+03,47450,47448,42402,2,2,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900074,0,0,0
75,3.758320250171e+08,3.758332819999e+08,1.256982823908e+03,47452,47452,42441,0,0,0,1,e,C,2018,11,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10434900075,0,0,0
