#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.520765390142e+08,3.520769449959e+08,4.059817082882e+02,49090,16830,7929,32260,32260,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.766585e+00,22407400001,0,0,0
2,3.520769490122e+08,3.520773459902e+08,3.969780033231e+02,49156,16848,7880,32308,32308,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407400002,0,0,0
3,3.520773500115e+08,3.520777449953e+08,3.949838210344e+02,49114,16735,7930,32379,32379,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.237374e-01,22407400003,0,0,0
4,3.520777490159e+08,3.520781439880e+08,3.949721235037e+02,49161,16648,7687,32513,32513,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.838384e-02,22407400004,0,0,0
5,3.520781480115e+08,3.520785499924e+08,4.019809558988e+02,49204,16416,7690,32788,32788,0,7,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407400005,0,0,0
6,3.520785540190e+08,3.520789539982e+08,3.999792507887e+02,49176,16378,7615,32798,32798,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407400006,0,0,0
7,3.520789580570e+08,3.520793599951e+08,4.019381193519e+02,49070,16687,7890,32383,32383,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407400007,0,0,0
9,3.520797730130e+08,3.520801739993e+08,4.009863374829e+02,49131,16691,7722,32440,32440,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407400009,0,0,0
10,3.520801780128e+08,3.520805819916e+08,4.039787909985e+02,49119,16630,7992,32489,32489,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500010,0,0,0
11,3.520805860450e+08,3.520809899872e+08,4.039421649575e+02,49150,16514,7791,32636,32636,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500011,0,0,0
12,3.520809942863e+08,3.520813999912e+08,4.057048727870e+02,49086,16948,8245,32138,32138,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500012,0,0,0
13,3.520814040189e+08,3.520818089893e+08,4.049704201221e+02,49182,16880,8096,32302,32302,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500013,0,0,0
14,3.520818133237e+08,3.520822149895e+08,4.016657899618e+02,49124,16686,7949,32438,32438,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500014,0,0,0
15,3.520822190365e+08,3.520826209737e+08,4.019371821284e+02,49172,16232,7627,32940,32940,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500015,0,0,0
18,3.520834331504e+08,3.520838339999e+08,4.008494985700e+02,49159,16301,7449,32858,32858,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500018,0,0,0
19,3.520838380123e+08,3.520842369749e+08,3.989625639915e+02,49133,16508,7603,32625,32625,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500019,0,0,0
20,3.520842410110e+08,3.520846399774e+08,3.989664168954e+02,49142,16435,7719,32707,32707,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500020,0,0,0
21,3.520846440192e+08,3.520850389981e+08,3.949788619280e+02,49204,16362,7638,32842,32842,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500021,0,0,0
22,3.520850430189e+08,3.520854379494e+08,3.949305515289e+02,49125,16317,7475,32808,32808,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500022,0,0,0
23,3.520854420169e+08,3.520858379912e+08,3.959742993116e+02,49093,16325,7426,32768,32768,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500023,0,0,0
24,3.520858420262e+08,3.520862379890e+08,3.959627633095e+02,49113,16259,7672,32854,32854,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500024,0,0,0
26,3.520866370119e+08,3.520870309995e+08,3.939875913262e+02,49121,16363,7739,32758,32758,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500026,0,0,0
27,3.520870350088e+08,3.520874309596e+08,3.959507446885e+02,49201,16103,7257,33098,33098,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997481e+00,22407500027,0,0,0
28,3.520874350182e+08,3.520878289961e+08,3.939778658152e+02,49211,16173,7417,33038,33038,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500028,0,0,0
29,3.520878330119e+08,3.520882259984e+08,3.929864929914e+02,49216,16270,7541,32946,32946,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500029,0,0,0
30,3.520882300402e+08,3.520886279945e+08,3.979543040991e+02,49103,16355,7747,32748,32748,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500030,0,0,0
31,3.520886320412e+08,3.520890239991e+08,3.919579049349e+02,49103,16165,7458,32938,32938,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500031,0,0,0
32,3.520890280125e+08,3.520894259883e+08,3.979757761359e+02,49074,16336,7860,32738,32738,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500032,0,0,0
35,3.520902350396e+08,3.520906349955e+08,3.999558618665e+02,49195,16422,7693,32773,32773,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500035,0,0,0
36,3.520906390177e+08,3.520910429865e+08,4.039687514901e+02,49084,16252,7533,32832,32832,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500036,0,0,0
37,3.520910470153e+08,3.520914639947e+08,4.169793530107e+02,49102,16474,7893,32628,32628,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500037,0,0,0
38,3.520914680148e+08,3.520918819926e+08,4.139777607322e+02,49077,16550,8105,32527,32527,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500038,0,0,0
39,3.520918860104e+08,3.520923049995e+08,4.189890833497e+02,49125,16615,8043,32510,32510,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500039,0,0,0
40,3.520923090118e+08,3.520927209932e+08,4.119814356565e+02,49118,16570,7926,32548,32548,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500040,0,0,0
41,3.520927250181e+08,3.520931469733e+08,4.219552153945e+02,49037,16766,8266,32271,32271,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500041,0,0,0
43,3.520935840133e+08,3.520940169969e+08,4.329835768342e+02,49055,16893,8529,32162,32162,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500043,0,0,0
44,3.520940210450e+08,3.520944539993e+08,4.329543555379e+02,49043,16996,8303,32047,32047,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500044,0,0,0
45,3.520944590132e+08,3.520948989955e+08,4.399822334051e+02,49067,17067,8387,32000,32000,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500045,0,0,0
46,3.520949030402e+08,3.520953399967e+08,4.369564847946e+02,49036,16947,8263,32089,32089,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500046,0,0,0
47,3.520953440106e+08,3.520957909981e+08,4.469874675274e+02,49106,17128,8354,31978,31978,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500047,0,0,0
48,3.520957951572e+08,3.520962349930e+08,4.398358181119e+02,49055,17114,8405,31941,31941,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500048,0,0,0
49,3.520962390119e+08,3.520966819969e+08,4.429849802852e+02,49002,17345,8630,31657,31657,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500049,0,0,0
52,3.520975890411e+08,3.520980359799e+08,4.469387877584e+02,49024,17235,8420,31789,31789,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500052,0,0,0
53,3.520980400185e+08,3.520984869973e+08,4.469788128138e+02,49056,17075,8493,31981,31981,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500053,0,0,0
54,3.520984912390e+08,3.520989369933e+08,4.457543614507e+02,49039,17183,8368,31856,31856,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500054,0,0,0
55,3.520989410550e+08,3.520993869918e+08,4.459367769361e+02,49052,17287,8645,31765,31765,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500055,0,0,0
56,3.520993910472e+08,3.520998269954e+08,4.359481979609e+02,49030,16937,8317,32093,32093,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500056,0,0,0
57,3.520998310114e+08,3.521002599962e+08,4.289848783016e+02,49064,16728,7926,32336,32336,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500057,0,0,0
58,3.521002640111e+08,3.521006779977e+08,4.139866373539e+02,49091,16668,7777,32423,32423,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500058,0,0,0
60,3.521011030362e+08,3.521015049967e+08,4.019604914188e+02,49125,16095,7518,33030,33030,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500060,0,0,0
61,3.521015090174e+08,3.521019029980e+08,3.939806255102e+02,49070,16014,7326,33056,33056,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500061,0,0,0
62,3.521019080189e+08,3.521023089954e+08,4.009765281677e+02,49145,16149,7202,32996,32996,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500062,0,0,0
63,3.521023130330e+08,3.521027019937e+08,3.889606728554e+02,49156,15931,7058,33225,33225,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500063,0,0,0
64,3.521027062616e+08,3.521030969996e+08,3.907379842997e+02,49112,15826,7173,33286,33286,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500064,0,0,0
65,3.521031010161e+08,3.521034909978e+08,3.899817407131e+02,49094,15896,6999,33198,33198,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500065,0,0,0
66,3.521034950129e+08,3.521038759966e+08,3.809836868644e+02,49131,15499,6704,33632,33632,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500066,0,0,0
68,3.521042600124e+08,3.521046359963e+08,3.759838910699e+02,49215,15426,7139,33789,33789,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500068,0,0,0
69,3.521046400114e+08,3.521050099942e+08,3.699828398824e+02,49249,15277,6800,33972,33972,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981132e+00,22407500069,0,0,0
70,3.521050142647e+08,3.521053769974e+08,3.627326676846e+02,49266,15143,6686,34123,34123,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500070,0,0,0
71,3.521053810114e+08,3.521057559981e+08,3.749867029190e+02,49222,15250,6768,33972,33972,0,4,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500071,0,0,0
72,3.521057600108e+08,3.521061289958e+08,3.689850177169e+02,49114,15230,6893,33884,33884,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981081e+00,22407500072,0,0,0
73,3.521061340165e+08,3.521065019994e+08,3.679828560948e+02,49251,15062,6700,34189,34189,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500073,0,0,0
74,3.521065060172e+08,3.521068719958e+08,3.659785728455e+02,49169,15182,6696,33987,33987,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500074,0,0,0
77,3.521076160230e+08,3.521079779792e+08,3.619562534690e+02,49211,15484,7022,33727,33727,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500077,0,0,0
78,3.521079820134e+08,3.521083509864e+08,3.689729969501e+02,49145,15600,6781,33545,33545,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500078,0,0,0
79,3.521083550104e+08,3.521087259956e+08,3.709851760268e+02,49211,15241,6621,33970,33970,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500079,0,0,0
80,3.521087300327e+08,3.521090979972e+08,3.679645569324e+02,49224,15464,6816,33760,33760,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981030e+00,22407500080,0,0,0
81,3.521091020128e+08,3.521094729865e+08,3.709736954570e+02,49253,15345,6877,33908,33908,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500081,0,0,0
82,3.521094770179e+08,3.521098449927e+08,3.679748361707e+02,49220,15162,6876,34058,34058,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500082,0,0,0
83,3.521098490125e+08,3.521102239978e+08,3.749853559136e+02,49191,15270,6913,33921,33921,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500083,0,0,0
85,3.521106071475e+08,3.521109799949e+08,3.728474271894e+02,49148,15225,6884,33923,33923,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500085,0,0,0
86,3.521109840091e+08,3.521113569983e+08,3.729892765880e+02,49179,15216,6917,33963,33963,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500086,0,0,0
87,3.521113610122e+08,3.521117489976e+08,3.879853473902e+02,49194,15334,7182,33860,33860,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500087,0,0,0
88,3.521117530133e+08,3.521121589970e+08,4.059836944938e+02,49189,15686,7648,33503,33503,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500088,0,0,0
89,3.521121630084e+08,3.521126669731e+08,5.039647032022e+02,48942,17272,9597,31670,31670,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.409900e+00,22407500089,0,0,0
90,3.521126714995e+08,3.521131829941e+08,5.114946488142e+02,48923,17391,9802,31532,31532,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407500090,0,0,0
91,3.521131870164e+08,3.521136869815e+08,4.999650946259e+02,48922,17267,9188,31655,31655,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986028e-02,22407500091,0,0,0
93,3.521142070179e+08,3.521147499905e+08,5.429725079536e+02,48895,18032,10357,30863,30863,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407500093,0,0,0
94,3.521147540122e+08,3.521153329734e+08,5.789612243176e+02,48809,18321,10827,30488,30488,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407500094,0,0,0
95,3.521153370121e+08,3.521159139683e+08,5.769562095404e+02,48818,18605,11016,30213,30213,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407500095,0,0,0
96,3.521159180345e+08,3.521164809539e+08,5.629193056822e+02,48861,18417,10831,30444,30444,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.482269e-02,22407500096,0,0,0
98,3.521531740087e+08,3.521534489994e+08,2.749907752872e+02,49292,12897,4696,36395,36395,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500098,0,0,0
99,3.521534530130e+08,3.521537299980e+08,2.769849975705e+02,49412,13038,4741,36374,36374,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500099,0,0,0
100,3.521537340135e+08,3.521540179998e+08,2.839862560034e+02,49324,13096,4991,36228,36228,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500100,0,0,0
105,3.521552470118e+08,3.521555449768e+08,2.979649184942e+02,49387,13432,5227,35955,35955,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500105,0,0,0
106,3.521555490189e+08,3.521558479984e+08,2.989794721603e+02,49258,13118,5254,36140,36140,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500106,0,0,0
107,3.521558520123e+08,3.521561519934e+08,2.999811303616e+02,49260,13374,5199,35886,35886,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500107,0,0,0
108,3.521561560454e+08,3.521564519977e+08,2.959523562193e+02,49381,13325,5087,36056,36056,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500108,0,0,0
115,3.521582520126e+08,3.521585479995e+08,2.959869720340e+02,49358,13385,5158,35973,35973,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500115,0,0,0
116,3.521585520238e+08,3.521588479978e+08,2.959739894271e+02,49362,13518,4993,35844,35844,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407500116,0,0,0
118,3.521591510133e+08,3.521594419923e+08,2.909790318608e+02,49342,13892,4810,35450,35450,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407500118,0,0,0
119,3.521594460136e+08,3.521597369944e+08,2.909808496833e+02,49255,13905,4896,35350,35350,0,1,e,L,2018,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.794521e-02,22407500119,0,0,0
