#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520764000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400001
3.520764000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400002
3.520770000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400003
3.520776000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400004
3.520776000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400005
3.520782000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400006
3.520788000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400007
3.520794000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407400009
3.520800000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500010
3.520800000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500011
3.520806000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500012
3.520812000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500013
3.520818000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500014
3.520818000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500015
3.520830000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500018
3.520836000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500019
3.520842000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500020
3.520842000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500021
3.520848000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500022
3.520854000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500023
3.520854000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500024
3.520866000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500026
3.520866000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500027
3.520872000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500028
3.520878000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500029
3.520878000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500030
3.520878000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500031
3.520890000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500032
3.520902000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500035
3.520902000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500036
3.520908000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500037
3.520914000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500038
3.520914000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500039
3.520920000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500040
3.520926000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500041
3.520932000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500043
3.520938000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500044
3.520944000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500045
3.520944000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500046
3.520950000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500047
3.520950000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500048
3.520962000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500049
3.520974000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500052
3.520980000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500053
3.520980000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500054
3.520986000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500055
3.520992000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500056
3.520998000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500057
3.520998000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500058
3.521010000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500060
3.521010000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500061
3.521016000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500062
3.521022000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500063
3.521022000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500064
3.521028000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500065
3.521034000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500066
3.521040000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500068
3.521046000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500069
3.521046000000e+08,1.500000e+01,0.000000e+00,9.150000e+02,22407500070
3.521052000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500071
3.521052000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500072
3.521058000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500073
3.521064000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500074
3.521076000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500077
3.521076000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500078
3.521082000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500079
3.521082000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500080
3.521088000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500081
3.521094000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500082
3.521094000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500083
3.521094000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500085
3.521106000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500086
3.521112000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500087
3.521112000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500088
3.521118000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500089
3.521124000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500090
3.521130000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500091
3.521136000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500093
3.521142000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500094
3.521148000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500095
3.521154000000e+08,1.500000e+01,0.000000e+00,9.160000e+02,22407500096
3.521526000000e+08,1.500000e+01,0.000000e+00,9.190000e+02,22407500098
3.521532000000e+08,1.500000e+01,0.000000e+00,9.190000e+02,22407500099
3.521532000000e+08,1.500000e+01,0.000000e+00,9.190000e+02,22407500100
3.521550000000e+08,1.500000e+01,0.000000e+00,9.190000e+02,22407500105
3.521550000000e+08,1.500000e+01,0.000000e+00,9.190000e+02,22407500106
3.521556000000e+08,1.500000e+01,0.000000e+00,9.200000e+02,22407500107
3.521556000000e+08,1.500000e+01,0.000000e+00,9.200000e+02,22407500108
3.521580000000e+08,1.500000e+01,0.000000e+00,9.200000e+02,22407500115
3.521580000000e+08,1.500000e+01,0.000000e+00,9.200000e+02,22407500116
3.521586000000e+08,1.500000e+01,0.000000e+00,9.200000e+02,22407500118
3.521592000000e+08,1.500000e+01,0.000000e+00,9.200000e+02,22407500119
