#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612800022
