#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.293728010000e+08,5.293728620000e+08,2.054098e+01,5.802908e-01,1.622951e+01,5.158076e-01,2.262295e+00,5.032787e+00,4.967213e+00,2.803279e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.901037e-01,1.150453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.808878e+01,1.716526e+01,1.807151e+01,5612700001
5.293728620000e+08,5.293729230000e+08,1.950820e+01,5.655144e-01,1.550820e+01,5.042149e-01,2.032787e+00,4.196721e+00,4.918033e+00,3.065574e+00,1.147541e+00,1.475410e-01,0.000000e+00,7.949580e-01,1.170362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.831206e+01,1.764345e+01,1.766406e+01,5612700001
5.293729230000e+08,5.293729840000e+08,1.900000e+01,5.580999e-01,1.522951e+01,4.996639e-01,2.295082e+00,4.475410e+00,4.655738e+00,2.688524e+00,9.016393e-01,2.131148e-01,0.000000e+00,8.015531e-01,1.171512e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.785620e+01,1.765436e+01,1.815556e+01,5612700001
5.293729840000e+08,5.293730450000e+08,1.954098e+01,5.659894e-01,1.585246e+01,5.097807e-01,1.901639e+00,4.459016e+00,4.918033e+00,3.344262e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.112416e-01,1.133418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.813712e+01,1.732689e+01,1.771272e+01,5612700001
5.293730450000e+08,5.293731060000e+08,2.004918e+01,5.733019e-01,1.639344e+01,5.184062e-01,2.032787e+00,4.786885e+00,5.196721e+00,3.180328e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.176615e-01,1.104111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779199e+01,1.739570e+01,1.811959e+01,5612700001
5.293731060000e+08,5.293731670000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,2.311476e+00,4.672131e+00,4.754098e+00,3.065574e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.136020e-01,1.128420e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.776346e+01,1.765573e+01,1.750990e+01,5612700001
5.293731670000e+08,5.293732280000e+08,1.977049e+01,5.693035e-01,1.613115e+01,5.142422e-01,2.065574e+00,4.885246e+00,5.114754e+00,2.819672e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.159204e-01,1.115971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.785306e+01,1.757866e+01,1.856778e+01,5612700001
5.293732280000e+08,5.293732890000e+08,1.970492e+01,5.683585e-01,1.647541e+01,5.197006e-01,2.426229e+00,4.639344e+00,4.852459e+00,3.377049e+00,9.508197e-01,2.295082e-01,0.000000e+00,8.361065e-01,1.067725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.845282e+01,1.735245e+01,1.779819e+01,5612700001
5.293732890000e+08,5.293733500000e+08,1.908197e+01,5.593023e-01,1.560656e+01,5.058115e-01,2.131148e+00,4.852459e+00,4.557377e+00,3.000000e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.178694e-01,1.131246e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.802762e+01,1.759097e+01,1.734622e+01,5612700001
5.293733500000e+08,5.293734110000e+08,1.919672e+01,5.609816e-01,1.508197e+01,4.972377e-01,2.442623e+00,4.114754e+00,4.540984e+00,2.819672e+00,9.836066e-01,1.803279e-01,0.000000e+00,7.856533e-01,1.199211e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.829620e+01,1.789076e+01,1.771490e+01,5612700001
5.293734110000e+08,5.293734720000e+08,1.998361e+01,5.723636e-01,1.609836e+01,5.137193e-01,2.180328e+00,4.934426e+00,4.754098e+00,3.114754e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.055784e-01,1.133507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.747231e+01,1.742352e+01,1.804165e+01,5612700001
5.293734720000e+08,5.293735330000e+08,1.914754e+01,5.602625e-01,1.524590e+01,4.999328e-01,2.131148e+00,4.147541e+00,4.491803e+00,3.442623e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.962329e-01,1.178598e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779978e+01,1.734130e+01,1.746205e+01,5612700001
5.293735330000e+08,5.293735940000e+08,1.904918e+01,5.588216e-01,1.490164e+01,4.942562e-01,2.016393e+00,4.196721e+00,4.803279e+00,2.737705e+00,9.836066e-01,1.639344e-01,0.000000e+00,7.822719e-01,1.210690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.797821e+01,1.754632e+01,1.753224e+01,5612700001
5.293735940000e+08,5.293736550000e+08,2.031148e+01,5.770399e-01,1.637705e+01,5.181469e-01,2.180328e+00,4.491803e+00,5.131147e+00,3.278688e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.062954e-01,1.122746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.785835e+01,1.740160e+01,1.869839e+01,5612700001
5.293736550000e+08,5.293737160000e+08,1.890164e+01,5.566533e-01,1.509836e+01,4.975079e-01,1.918033e+00,4.409836e+00,4.918033e+00,2.967213e+00,8.032787e-01,8.196721e-02,0.000000e+00,7.987858e-01,1.180673e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.833985e+01,1.788968e+01,1.770782e+01,5612700001
5.293737160000e+08,5.293737770000e+08,1.881967e+01,5.554451e-01,1.519672e+01,4.991258e-01,1.754098e+00,4.295082e+00,4.967213e+00,2.901639e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.074913e-01,1.163652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.796278e+01,1.764370e+01,1.735847e+01,5612700001
5.293737770000e+08,5.293738380000e+08,1.909836e+01,5.595425e-01,1.529508e+01,5.007385e-01,2.000000e+00,4.770492e+00,4.540984e+00,2.688524e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.008584e-01,1.170027e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.717889e+01,1.740762e+01,1.748134e+01,5612700001
5.293738380000e+08,5.293738990000e+08,1.904918e+01,5.588216e-01,1.545902e+01,5.034149e-01,1.950820e+00,4.754098e+00,4.819672e+00,2.836066e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.115318e-01,1.147278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.831845e+01,1.736436e+01,1.796691e+01,5612700001
5.293738990000e+08,5.293739600000e+08,2.024590e+01,5.761076e-01,1.627869e+01,5.165886e-01,2.000000e+00,4.786885e+00,5.098361e+00,3.213115e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.040486e-01,1.129489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771208e+01,1.771530e+01,1.761700e+01,5612700001
5.293739600000e+08,5.293740210000e+08,1.973771e+01,5.688312e-01,1.593443e+01,5.110970e-01,2.163934e+00,4.344262e+00,4.573771e+00,3.655738e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.073090e-01,1.136678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.772078e+01,1.777304e+01,1.821687e+01,5612700001
5.293740210000e+08,5.293740820000e+08,1.995082e+01,5.718939e-01,1.614754e+01,5.145034e-01,2.229508e+00,4.967213e+00,5.049181e+00,2.655738e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.093673e-01,1.125969e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.788762e+01,1.763453e+01,1.749493e+01,5612700001
5.293740820000e+08,5.293741430000e+08,1.949180e+01,5.652767e-01,1.596721e+01,5.116225e-01,2.213115e+00,4.409836e+00,4.918033e+00,3.295082e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.191758e-01,1.116159e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.726469e+01,1.773953e+01,1.775001e+01,5612700001
5.293741430000e+08,5.293742040000e+08,2.024590e+01,5.761076e-01,1.603279e+01,5.126720e-01,2.000000e+00,5.163934e+00,4.901639e+00,2.852459e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.919028e-01,1.155142e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.751023e+01,1.770121e+01,1.783926e+01,5612700001
5.293742040000e+08,5.293742650000e+08,2.008197e+01,5.737705e-01,1.616393e+01,5.147645e-01,2.245902e+00,5.114754e+00,4.524590e+00,2.967213e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.048980e-01,1.132226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.843671e+01,1.794544e+01,1.835183e+01,5612700001
5.293742650000e+08,5.293743260000e+08,1.831148e+01,5.478943e-01,1.473771e+01,4.915300e-01,1.737705e+00,4.163934e+00,4.475410e+00,3.377049e+00,8.852459e-01,8.196721e-02,1.639344e-02,8.048344e-01,1.185846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.766384e+01,1.765739e+01,1.842881e+01,5612700001
5.293743260000e+08,5.293743870000e+08,1.929508e+01,5.624170e-01,1.549180e+01,5.039484e-01,1.803279e+00,4.311475e+00,4.786885e+00,3.278688e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.028887e-01,1.159565e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.815831e+01,1.734179e+01,1.754476e+01,5612700001
5.293743870000e+08,5.293744480000e+08,1.927869e+01,5.621780e-01,1.581967e+01,5.092533e-01,2.278688e+00,4.262295e+00,5.262295e+00,3.081967e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.205782e-01,1.118907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.847140e+01,1.754726e+01,1.804830e+01,5612700001
5.293744480000e+08,5.293745090000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,2.278688e+00,4.836066e+00,5.081967e+00,2.983607e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.119379e-01,1.117375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779305e+01,1.744239e+01,1.758488e+01,5612700001
5.293745090000e+08,5.293745700000e+08,1.978688e+01,5.695394e-01,1.572131e+01,5.076677e-01,2.180328e+00,4.540984e+00,4.770492e+00,3.131148e+00,9.836066e-01,9.836066e-02,1.639344e-02,7.945319e-01,1.162985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773232e+01,1.769345e+01,1.770124e+01,5612700001
5.293745700000e+08,5.293746310000e+08,2.078688e+01,5.837539e-01,1.673771e+01,5.238212e-01,2.295082e+00,4.786885e+00,5.065574e+00,3.327869e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.052050e-01,1.112199e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.780736e+01,1.751616e+01,1.804731e+01,5612700001
5.293746310000e+08,5.293746920000e+08,1.940984e+01,5.640869e-01,1.603279e+01,5.126720e-01,2.000000e+00,5.016394e+00,4.754098e+00,3.295082e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.260135e-01,1.101731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.797711e+01,1.734774e+01,1.860471e+01,5612700001
5.293746920000e+08,5.293747530000e+08,1.959016e+01,5.667012e-01,1.565574e+01,5.066078e-01,2.065574e+00,4.786885e+00,4.786885e+00,3.016393e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.991632e-01,1.158925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.841717e+01,1.786176e+01,1.728010e+01,5612700001
5.293747530000e+08,5.293748140000e+08,1.963935e+01,5.674121e-01,1.654098e+01,5.207338e-01,2.196721e+00,5.032787e+00,4.803279e+00,3.229508e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.422371e-01,1.053153e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.772675e+01,1.761121e+01,1.793825e+01,5612700001
5.293748140000e+08,5.293748750000e+08,1.906557e+01,5.590621e-01,1.540984e+01,5.026134e-01,1.868852e+00,4.983606e+00,4.524590e+00,2.983607e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.082545e-01,1.154375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.775671e+01,1.780063e+01,1.788458e+01,5612700001
5.293749210000e+08,5.293749820000e+08,1.949180e+01,5.652767e-01,1.598361e+01,5.118851e-01,2.081967e+00,4.868853e+00,4.442623e+00,3.229508e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.200168e-01,1.114131e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676154e+01,1.794923e+01,1.796821e+01,5612700002
5.293749820000e+08,5.293750430000e+08,1.980328e+01,5.697753e-01,1.652459e+01,5.204757e-01,2.213115e+00,5.016394e+00,5.213115e+00,2.901639e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.344371e-01,1.069412e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.763313e+01,1.822936e+01,1.823908e+01,5612700002
5.293750430000e+08,5.293751040000e+08,1.875410e+01,5.544766e-01,1.531148e+01,5.010068e-01,2.049180e+00,4.360656e+00,4.688525e+00,3.114754e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.164335e-01,1.144574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.818394e+01,1.753211e+01,1.790867e+01,5612700002
5.293751040000e+08,5.293751650000e+08,1.986885e+01,5.707179e-01,1.629508e+01,5.168486e-01,2.639344e+00,4.442623e+00,4.786885e+00,3.114754e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.201320e-01,1.103234e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.764165e+01,1.765695e+01,1.824880e+01,5612700002
5.293751650000e+08,5.293752260000e+08,1.957377e+01,5.664640e-01,1.588525e+01,5.103076e-01,2.278688e+00,4.655738e+00,4.622951e+00,2.967213e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.115578e-01,1.131740e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.756616e+01,1.764469e+01,1.888225e+01,5612700002
5.293752260000e+08,5.293752870000e+08,1.855738e+01,5.515608e-01,1.500000e+01,4.958847e-01,1.934426e+00,4.409836e+00,4.770492e+00,2.819672e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.083039e-01,1.169959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.780667e+01,1.772054e+01,1.811486e+01,5612700002
5.293752870000e+08,5.293753480000e+08,2.024590e+01,5.761076e-01,1.629508e+01,5.168486e-01,2.065574e+00,4.836066e+00,5.049181e+00,3.180328e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.048583e-01,1.127720e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784266e+01,1.779838e+01,1.762043e+01,5612700002
5.293753480000e+08,5.293754090000e+08,1.867213e+01,5.532635e-01,1.490164e+01,4.942562e-01,1.770492e+00,4.524590e+00,4.491803e+00,2.868852e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.980685e-01,1.189489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773279e+01,1.770473e+01,1.795601e+01,5612700002
5.293754090000e+08,5.293754700000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,2.311476e+00,4.885246e+00,4.639344e+00,2.934426e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.164292e-01,1.120833e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.809774e+01,1.733358e+01,1.783429e+01,5612700002
5.293754700000e+08,5.293755310000e+08,2.049180e+01,5.795957e-01,1.668852e+01,5.230510e-01,2.229508e+00,5.098361e+00,5.245902e+00,3.000000e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.144000e-01,1.099646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.745826e+01,1.753626e+01,1.790569e+01,5612700002
5.293755310000e+08,5.293755920000e+08,1.901639e+01,5.583405e-01,1.521311e+01,4.993950e-01,1.950820e+00,4.606557e+00,5.000000e+00,2.508197e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.000000e-01,1.174440e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.767208e+01,1.771153e+01,1.765227e+01,5612700002
5.293755920000e+08,5.293756530000e+08,1.962295e+01,5.671752e-01,1.554098e+01,5.047477e-01,1.704918e+00,4.377049e+00,4.754098e+00,3.442623e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.919800e-01,1.173174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768565e+01,1.778648e+01,1.807563e+01,5612700002
5.293756530000e+08,5.293757140000e+08,1.940984e+01,5.640869e-01,1.601639e+01,5.124098e-01,2.131148e+00,4.836066e+00,4.672131e+00,3.262295e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.251689e-01,1.103837e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.832067e+01,1.731260e+01,1.810697e+01,5612700002
5.293757140000e+08,5.293757750000e+08,1.944262e+01,5.645632e-01,1.534426e+01,5.015429e-01,1.672131e+00,4.606557e+00,5.278688e+00,2.836066e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.892074e-01,1.184352e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.802852e+01,1.746293e+01,1.830280e+01,5612700002
5.293757750000e+08,5.293758360000e+08,1.945902e+01,5.648011e-01,1.567213e+01,5.068730e-01,2.049180e+00,4.524590e+00,4.901639e+00,3.180328e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.053917e-01,1.149103e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.819571e+01,1.769121e+01,1.823945e+01,5612700002
5.293758360000e+08,5.293758970000e+08,1.957377e+01,5.664640e-01,1.593443e+01,5.110970e-01,2.245902e+00,4.590164e+00,4.934426e+00,2.918033e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.140703e-01,1.125909e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.797438e+01,1.771770e+01,1.827674e+01,5612700002
5.293758970000e+08,5.293759580000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,2.081967e+00,4.950819e+00,5.295082e+00,2.901639e+00,7.704918e-01,6.557377e-02,1.639344e-02,8.161398e-01,1.117311e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.810908e+01,1.777696e+01,1.765882e+01,5612700002
5.293759580000e+08,5.293760190000e+08,2.011475e+01,5.742387e-01,1.585246e+01,5.097807e-01,2.081967e+00,4.950819e+00,4.590164e+00,3.049180e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.881011e-01,1.166630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.758645e+01,1.766949e+01,1.832771e+01,5612700002
5.293760190000e+08,5.293760800000e+08,1.927869e+01,5.621780e-01,1.532787e+01,5.012749e-01,2.065574e+00,4.688525e+00,4.672131e+00,2.721312e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.950680e-01,1.177073e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.798480e+01,1.762556e+01,1.738717e+01,5612700002
5.293760800000e+08,5.293761410000e+08,1.980328e+01,5.697753e-01,1.642623e+01,5.189243e-01,2.327869e+00,4.508197e+00,5.409836e+00,3.262295e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.294702e-01,1.082099e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.753192e+01,1.751118e+01,1.751128e+01,5612700002
5.293761410000e+08,5.293762020000e+08,1.983607e+01,5.702468e-01,1.591803e+01,5.108340e-01,2.000000e+00,4.737705e+00,5.147541e+00,2.852459e+00,9.508197e-01,2.295082e-01,0.000000e+00,8.024793e-01,1.144539e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773945e+01,1.764615e+01,1.848054e+01,5612700002
5.293762020000e+08,5.293762630000e+08,1.936065e+01,5.633718e-01,1.572131e+01,5.076677e-01,1.868852e+00,4.721312e+00,4.786885e+00,3.000000e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.120237e-01,1.136870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.816308e+01,1.776601e+01,1.846371e+01,5612700002
5.293762630000e+08,5.293763240000e+08,2.024590e+01,5.761076e-01,1.636065e+01,5.178875e-01,2.098361e+00,5.377049e+00,4.459016e+00,3.147541e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.080972e-01,1.120570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.796604e+01,1.755041e+01,1.809848e+01,5612700002
5.293763240000e+08,5.293763850000e+08,1.945902e+01,5.648011e-01,1.563934e+01,5.063425e-01,2.000000e+00,4.442623e+00,4.934426e+00,3.049180e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.037068e-01,1.152859e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771330e+01,1.760776e+01,1.811950e+01,5612700002
5.293763850000e+08,5.293764460000e+08,1.898361e+01,5.578590e-01,1.509836e+01,4.975079e-01,2.360656e+00,4.081967e+00,4.491803e+00,2.901639e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.953368e-01,1.185608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.794408e+01,1.751368e+01,1.813725e+01,5612700002
5.293764460000e+08,5.293765070000e+08,1.967213e+01,5.678855e-01,1.573771e+01,5.079322e-01,2.032787e+00,4.868853e+00,4.639344e+00,3.213115e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.000000e-01,1.154700e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779468e+01,1.758052e+01,1.883469e+01,5612700002
5.293765070000e+08,5.293765680000e+08,1.942623e+01,5.643250e-01,1.578689e+01,5.087253e-01,1.754098e+00,4.508197e+00,5.311475e+00,3.098361e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.126583e-01,1.133475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784506e+01,1.756180e+01,1.809553e+01,5612700002
5.293765680000e+08,5.293766290000e+08,2.024590e+01,5.761076e-01,1.586885e+01,5.100442e-01,2.180328e+00,4.475410e+00,4.819672e+00,3.131148e+00,1.081967e+00,1.803279e-01,0.000000e+00,7.838057e-01,1.171367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.797035e+01,1.741912e+01,1.828615e+01,5612700002
5.293766290000e+08,5.293766900000e+08,1.993443e+01,5.716589e-01,1.621312e+01,5.155470e-01,2.295082e+00,4.754098e+00,4.754098e+00,3.081967e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.133224e-01,1.117405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.787675e+01,1.770617e+01,1.814158e+01,5612700002
5.293766900000e+08,5.293767510000e+08,1.986885e+01,5.707179e-01,1.654098e+01,5.207338e-01,2.409836e+00,4.721312e+00,4.524590e+00,3.409836e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.325083e-01,1.072605e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.761972e+01,1.762975e+01,1.823964e+01,5612700002
5.293767510000e+08,5.293768120000e+08,1.991803e+01,5.714238e-01,1.636065e+01,5.178875e-01,2.377049e+00,5.049181e+00,4.819672e+00,2.967213e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.213992e-01,1.098831e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.750350e+01,1.765320e+01,1.768526e+01,5612700002
5.293768120000e+08,5.293768730000e+08,1.980328e+01,5.697753e-01,1.598361e+01,5.118851e-01,2.016393e+00,4.409836e+00,4.950819e+00,3.163934e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.071192e-01,1.135220e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.830943e+01,1.796482e+01,1.823909e+01,5612700002
5.293768730000e+08,5.293769340000e+08,2.036065e+01,5.777380e-01,1.665574e+01,5.225369e-01,2.180328e+00,4.786885e+00,5.114754e+00,3.114754e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.180354e-01,1.094759e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.770936e+01,1.770591e+01,1.806053e+01,5612700002
5.293769340000e+08,5.293769950000e+08,1.821312e+01,5.464208e-01,1.449180e+01,4.874121e-01,1.868852e+00,4.393443e+00,4.409836e+00,3.032787e+00,6.557377e-01,1.311475e-01,0.000000e+00,7.956796e-01,1.209673e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779604e+01,1.771628e+01,1.794300e+01,5612700002
5.293770390000e+08,5.293771000000e+08,1.985246e+01,5.704824e-01,1.614754e+01,5.145034e-01,2.278688e+00,4.754098e+00,4.852459e+00,2.967213e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.133774e-01,1.119583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.804467e+01,1.815299e+01,1.852253e+01,5612700003
5.293771000000e+08,5.293771610000e+08,1.896721e+01,5.576181e-01,1.534426e+01,5.015429e-01,2.147541e+00,4.573771e+00,4.754098e+00,2.688524e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.089887e-01,1.155671e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.727084e+01,1.733301e+01,1.844604e+01,5612700003
5.293771610000e+08,5.293772220000e+08,1.914754e+01,5.602625e-01,1.527869e+01,5.004701e-01,2.081967e+00,4.311475e+00,4.967213e+00,2.852459e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.979452e-01,1.174897e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.785570e+01,1.754302e+01,1.774570e+01,5612700003
5.293772220000e+08,5.293772830000e+08,1.954098e+01,5.659894e-01,1.567213e+01,5.068730e-01,2.180328e+00,4.508197e+00,4.754098e+00,3.163934e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.020134e-01,1.154172e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.822091e+01,1.821161e+01,1.807771e+01,5612700003
5.293772830000e+08,5.293773440000e+08,2.003279e+01,5.730675e-01,1.604918e+01,5.129340e-01,1.934426e+00,4.540984e+00,5.262295e+00,3.278688e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.011457e-01,1.141794e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.809785e+01,1.742104e+01,1.809489e+01,5612700003
5.293773440000e+08,5.293774050000e+08,1.945902e+01,5.648011e-01,1.642623e+01,5.189243e-01,2.114754e+00,4.803279e+00,5.163934e+00,3.049180e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.441449e-01,1.052795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.783472e+01,1.782415e+01,1.802097e+01,5612700003
5.293774050000e+08,5.293774660000e+08,1.921312e+01,5.612211e-01,1.547541e+01,5.036817e-01,2.032787e+00,4.754098e+00,4.557377e+00,2.786885e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.054608e-01,1.156277e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.764555e+01,1.757489e+01,1.813390e+01,5612700003
5.293774660000e+08,5.293775270000e+08,2.075410e+01,5.832934e-01,1.677049e+01,5.243340e-01,2.147541e+00,5.081967e+00,5.000000e+00,3.180328e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.080569e-01,1.106854e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.805689e+01,1.725737e+01,1.713686e+01,5612700003
