#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474145760000e+08,3.474146370000e+08,3.483607e+01,7.557003e-01,3.060656e+01,7.083409e-01,8.785883e-01,7.085061e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474146370000e+08,3.474146980000e+08,3.406557e+01,7.472965e-01,3.011475e+01,7.026268e-01,8.840231e-01,7.024167e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474146980000e+08,3.474147590000e+08,3.260656e+01,7.311181e-01,2.944262e+01,6.947417e-01,9.029663e-01,6.637120e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474147590000e+08,3.474148200000e+08,3.449180e+01,7.519571e-01,3.042623e+01,7.062511e-01,8.821293e-01,7.029853e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474148200000e+08,3.474148810000e+08,3.501639e+01,7.576538e-01,3.088525e+01,7.115585e-01,8.820225e-01,6.979733e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474148810000e+08,3.474149420000e+08,3.496721e+01,7.571216e-01,3.095082e+01,7.123135e-01,8.851383e-01,6.903953e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474149420000e+08,3.474150030000e+08,3.304918e+01,7.360637e-01,2.904918e+01,6.900841e-01,8.789682e-01,7.264254e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474150030000e+08,3.474150640000e+08,3.439344e+01,7.508841e-01,3.091803e+01,7.119361e-01,8.989514e-01,6.580070e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474150640000e+08,3.474151250000e+08,3.383607e+01,7.447749e-01,3.003279e+01,7.016700e-01,8.875969e-01,6.952519e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474151250000e+08,3.474151860000e+08,3.373771e+01,7.436916e-01,2.972131e+01,6.980219e-01,8.809524e-01,7.138615e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474151860000e+08,3.474152470000e+08,3.381967e+01,7.445945e-01,3.040984e+01,7.060608e-01,8.991759e-01,6.629104e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474152470000e+08,3.474153080000e+08,3.377049e+01,7.440528e-01,2.978688e+01,6.987915e-01,8.820388e-01,7.106893e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474153080000e+08,3.474153690000e+08,3.552459e+01,7.631319e-01,3.144262e+01,7.179504e-01,8.850946e-01,6.850711e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474153690000e+08,3.474154300000e+08,3.309836e+01,7.366112e-01,2.911475e+01,6.908625e-01,8.796434e-01,7.241360e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474154300000e+08,3.474154910000e+08,3.477049e+01,7.549888e-01,3.077049e+01,7.102354e-01,8.849599e-01,6.928130e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474154910000e+08,3.474155520000e+08,3.413115e+01,7.480153e-01,3.008197e+01,7.022442e-01,8.813640e-01,7.086723e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474155520000e+08,3.474156130000e+08,3.457377e+01,7.528500e-01,3.045902e+01,7.066315e-01,8.809863e-01,7.050904e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474156130000e+08,3.474156740000e+08,3.411475e+01,7.478357e-01,3.040984e+01,7.060608e-01,8.913984e-01,6.820529e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474156740000e+08,3.474157350000e+08,3.383607e+01,7.447749e-01,2.990164e+01,7.001363e-01,8.837209e-01,7.055917e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474157350000e+08,3.474157960000e+08,3.314754e+01,7.371583e-01,2.932787e+01,6.933864e-01,8.847675e-01,7.100868e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474157960000e+08,3.474158570000e+08,3.296721e+01,7.351504e-01,2.909836e+01,6.906680e-01,8.826454e-01,7.176904e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474158570000e+08,3.474159180000e+08,3.368853e+01,7.431493e-01,2.980328e+01,6.989838e-01,8.846715e-01,7.046175e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100001
3.474159690000e+08,3.474160300000e+08,3.278688e+01,7.331370e-01,2.898361e+01,6.893048e-01,8.840000e-01,7.160447e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474160300000e+08,3.474160910000e+08,3.601639e+01,7.683961e-01,3.193443e+01,7.235435e-01,8.866636e-01,6.763151e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474160910000e+08,3.474161520000e+08,3.470492e+01,7.542765e-01,3.078688e+01,7.104245e-01,8.871044e-01,6.878052e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474161520000e+08,3.474162130000e+08,3.409836e+01,7.476560e-01,3.054098e+01,7.075817e-01,8.956731e-01,6.702568e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474162130000e+08,3.474162740000e+08,3.298361e+01,7.353332e-01,2.927869e+01,6.928048e-01,8.876740e-01,7.039681e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474162740000e+08,3.474163350000e+08,3.318033e+01,7.375227e-01,2.957377e+01,6.962873e-01,8.913044e-01,6.918530e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474163350000e+08,3.474163960000e+08,3.398361e+01,7.463968e-01,2.986885e+01,6.997523e-01,8.789194e-01,7.164933e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474163960000e+08,3.474164570000e+08,3.395082e+01,7.460367e-01,3.021312e+01,7.037734e-01,8.899083e-01,6.877965e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474164570000e+08,3.474165180000e+08,3.354099e+01,7.415202e-01,2.955738e+01,6.960942e-01,8.812317e-01,7.152248e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474165180000e+08,3.474165790000e+08,3.406557e+01,7.472965e-01,3.055738e+01,7.077715e-01,8.970163e-01,6.667478e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474165790000e+08,3.474166400000e+08,3.345901e+01,7.406136e-01,2.944262e+01,6.947417e-01,8.799608e-01,7.194022e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474166400000e+08,3.474167010000e+08,3.408197e+01,7.474763e-01,3.054098e+01,7.075817e-01,8.961039e-01,6.691932e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474167010000e+08,3.474167620000e+08,3.390164e+01,7.454962e-01,3.004918e+01,7.018614e-01,8.863636e-01,6.978939e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474167620000e+08,3.474168230000e+08,3.490164e+01,7.564113e-01,3.085246e+01,7.111807e-01,8.839831e-01,6.940565e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474168230000e+08,3.474168840000e+08,3.518033e+01,7.594252e-01,3.139344e+01,7.173887e-01,8.923579e-01,6.690303e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474168840000e+08,3.474169450000e+08,3.418033e+01,7.485541e-01,3.009836e+01,7.024356e-01,8.805755e-01,7.101939e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474169450000e+08,3.474170060000e+08,3.414754e+01,7.481951e-01,3.008197e+01,7.022442e-01,8.809410e-01,7.095940e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474170060000e+08,3.474170670000e+08,3.411475e+01,7.478357e-01,3.016393e+01,7.032003e-01,8.841903e-01,7.014703e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474170670000e+08,3.474171280000e+08,3.477049e+01,7.549888e-01,3.088525e+01,7.115585e-01,8.882602e-01,6.840749e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474171280000e+08,3.474171890000e+08,3.413115e+01,7.480153e-01,3.036065e+01,7.054897e-01,8.895293e-01,6.870104e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474171890000e+08,3.474172500000e+08,3.588525e+01,7.669959e-01,3.137705e+01,7.172014e-01,8.743719e-01,7.083838e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474172500000e+08,3.474173110000e+08,3.386885e+01,7.451357e-01,2.983607e+01,6.993681e-01,8.809294e-01,7.125375e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100002
3.474173540000e+08,3.474174150000e+08,3.390164e+01,7.454962e-01,2.988525e+01,6.999444e-01,8.815280e-01,7.106416e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474174150000e+08,3.474174760000e+08,3.513115e+01,7.588943e-01,3.081967e+01,7.108027e-01,8.772749e-01,7.087997e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474174760000e+08,3.474175370000e+08,3.359016e+01,7.420636e-01,2.960656e+01,6.966731e-01,8.814056e-01,7.142480e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474175370000e+08,3.474175980000e+08,3.416393e+01,7.483746e-01,3.013115e+01,7.028181e-01,8.819578e-01,7.067955e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474175980000e+08,3.474176590000e+08,3.414754e+01,7.481951e-01,2.991803e+01,7.003282e-01,8.761402e-01,7.217842e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474176590000e+08,3.474177200000e+08,3.378688e+01,7.442334e-01,2.990164e+01,7.001363e-01,8.850073e-01,7.026995e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474177200000e+08,3.474177810000e+08,3.347541e+01,7.407950e-01,2.944262e+01,6.947417e-01,8.795299e-01,7.203393e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474177810000e+08,3.474178420000e+08,3.400000e+01,7.465769e-01,3.008197e+01,7.022442e-01,8.847637e-01,7.011386e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474178420000e+08,3.474179030000e+08,3.401639e+01,7.467569e-01,3.027869e+01,7.045367e-01,8.901205e-01,6.865524e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474179030000e+08,3.474179640000e+08,3.390164e+01,7.454962e-01,3.008197e+01,7.022442e-01,8.873308e-01,6.952967e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474179640000e+08,3.474180250000e+08,3.393443e+01,7.458566e-01,3.022951e+01,7.039643e-01,8.908213e-01,6.854553e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474180250000e+08,3.474180860000e+08,3.459016e+01,7.530285e-01,3.027869e+01,7.045367e-01,8.753554e-01,7.190973e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474180860000e+08,3.474181470000e+08,3.513115e+01,7.588943e-01,3.049180e+01,7.070118e-01,8.679422e-01,7.313351e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474181470000e+08,3.474182080000e+08,3.457377e+01,7.528500e-01,3.032787e+01,7.051086e-01,8.771930e-01,7.146952e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474182080000e+08,3.474182690000e+08,3.401639e+01,7.467569e-01,2.977049e+01,6.985992e-01,8.751807e-01,7.255722e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474182690000e+08,3.474183300000e+08,3.532787e+01,7.610160e-01,3.096721e+01,7.125021e-01,8.765661e-01,7.085751e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474183300000e+08,3.474183910000e+08,3.326229e+01,7.384331e-01,2.914754e+01,6.912514e-01,8.762937e-01,7.309366e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474183910000e+08,3.474184520000e+08,3.657377e+01,7.743191e-01,3.267213e+01,7.318529e-01,8.933214e-01,6.535709e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474184520000e+08,3.474185130000e+08,3.367213e+01,7.429684e-01,2.965574e+01,6.972515e-01,8.807206e-01,7.151574e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474185130000e+08,3.474185740000e+08,3.277049e+01,7.329537e-01,2.932787e+01,6.933864e-01,8.949475e-01,6.857971e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474185740000e+08,3.474186350000e+08,3.485246e+01,7.558782e-01,3.118033e+01,7.149495e-01,8.946378e-01,6.658622e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474186350000e+08,3.474186960000e+08,3.347541e+01,7.407950e-01,2.939344e+01,6.941612e-01,8.780607e-01,7.241128e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100003
3.474187390000e+08,3.474188000000e+08,3.554099e+01,7.633080e-01,3.172131e+01,7.211252e-01,8.925277e-01,6.651652e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474188000000e+08,3.474188610000e+08,3.367213e+01,7.429684e-01,3.024590e+01,7.041551e-01,8.982473e-01,6.670689e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474188610000e+08,3.474189220000e+08,3.421312e+01,7.489130e-01,3.078688e+01,7.104245e-01,8.998563e-01,6.571087e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474189220000e+08,3.474189830000e+08,3.524590e+01,7.601327e-01,3.090164e+01,7.117473e-01,8.767442e-01,7.089586e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474189830000e+08,3.474190440000e+08,3.421312e+01,7.489130e-01,3.016393e+01,7.032003e-01,8.816483e-01,7.070884e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474190440000e+08,3.474191050000e+08,3.444262e+01,7.514207e-01,3.063935e+01,7.087202e-01,8.895764e-01,6.837693e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474191050000e+08,3.474191660000e+08,3.427869e+01,7.496304e-01,3.062295e+01,7.085306e-01,8.933524e-01,6.750094e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474191660000e+08,3.474192270000e+08,3.437705e+01,7.507051e-01,3.032787e+01,7.051086e-01,8.822127e-01,7.039417e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474192270000e+08,3.474192880000e+08,3.414754e+01,7.481951e-01,3.004918e+01,7.018614e-01,8.799808e-01,7.120612e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474192880000e+08,3.474193490000e+08,3.452459e+01,7.523143e-01,3.027869e+01,7.045367e-01,8.770180e-01,7.156420e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474193490000e+08,3.474194100000e+08,3.411475e+01,7.478357e-01,3.006557e+01,7.020529e-01,8.813071e-01,7.089898e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474194100000e+08,3.474194710000e+08,3.436066e+01,7.505261e-01,3.044262e+01,7.064413e-01,8.859733e-01,6.942534e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474194710000e+08,3.474195320000e+08,3.372131e+01,7.435108e-01,3.004918e+01,7.018614e-01,8.911036e-01,6.868371e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474195320000e+08,3.474195930000e+08,3.488525e+01,7.562336e-01,3.127869e+01,7.160764e-01,8.966165e-01,6.599988e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474195930000e+08,3.474196540000e+08,3.427869e+01,7.496304e-01,3.029508e+01,7.047274e-01,8.837876e-01,7.008468e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474196540000e+08,3.474197150000e+08,3.360656e+01,7.422447e-01,2.988525e+01,6.999444e-01,8.892683e-01,6.930674e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474197150000e+08,3.474197760000e+08,3.332787e+01,7.391607e-01,2.904918e+01,6.900841e-01,8.716183e-01,7.419012e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474197760000e+08,3.474198370000e+08,3.460656e+01,7.532069e-01,3.042623e+01,7.062511e-01,8.792042e-01,7.092948e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474198370000e+08,3.474198980000e+08,3.439344e+01,7.508841e-01,3.021312e+01,7.037734e-01,8.784557e-01,7.133858e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474198980000e+08,3.474199590000e+08,3.454099e+01,7.524930e-01,3.054098e+01,7.075817e-01,8.841956e-01,6.971151e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474199590000e+08,3.474200200000e+08,3.370492e+01,7.433301e-01,3.004918e+01,7.018614e-01,8.915370e-01,6.858024e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474200200000e+08,3.474200810000e+08,3.250820e+01,7.300146e-01,2.888525e+01,6.881342e-01,8.885527e-01,7.066673e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100004
3.474201230000e+08,3.474201840000e+08,3.396721e+01,7.462168e-01,3.018033e+01,7.033914e-01,8.885135e-01,6.914301e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474201840000e+08,3.474202450000e+08,3.372131e+01,7.435108e-01,2.985246e+01,6.995603e-01,8.852698e-01,7.026831e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474202450000e+08,3.474203060000e+08,3.444262e+01,7.514207e-01,3.057377e+01,7.079614e-01,8.876725e-01,6.889002e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474203060000e+08,3.474203670000e+08,3.504918e+01,7.580084e-01,3.114754e+01,7.145736e-01,8.886810e-01,6.802268e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474203670000e+08,3.474204280000e+08,3.500000e+01,7.574764e-01,3.140984e+01,7.175760e-01,8.974239e-01,6.566335e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474204280000e+08,3.474204890000e+08,3.400000e+01,7.465769e-01,3.013115e+01,7.028181e-01,8.862102e-01,6.972936e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474204890000e+08,3.474205500000e+08,3.473771e+01,7.546327e-01,3.101639e+01,7.130677e-01,8.928740e-01,6.718573e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474205500000e+08,3.474206110000e+08,3.444262e+01,7.514207e-01,3.019672e+01,7.035824e-01,8.767254e-01,7.172253e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474206110000e+08,3.474206720000e+08,3.436066e+01,7.505261e-01,3.027869e+01,7.045367e-01,8.812023e-01,7.067181e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474206720000e+08,3.474207330000e+08,3.442623e+01,7.512419e-01,3.065574e+01,7.089097e-01,8.904762e-01,6.814843e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474207330000e+08,3.474207940000e+08,3.300000e+01,7.355159e-01,2.936065e+01,6.937739e-01,8.897169e-01,6.981658e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474207940000e+08,3.474208550000e+08,3.493443e+01,7.567664e-01,3.114754e+01,7.145736e-01,8.916002e-01,6.734535e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474208550000e+08,3.474209160000e+08,3.449180e+01,7.519571e-01,3.088525e+01,7.115585e-01,8.954372e-01,6.670882e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474209160000e+08,3.474209770000e+08,3.434426e+01,7.503471e-01,3.052459e+01,7.073918e-01,8.887828e-01,6.868973e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474209770000e+08,3.474210380000e+08,3.498361e+01,7.572989e-01,3.042623e+01,7.062511e-01,8.697282e-01,7.286514e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474210380000e+08,3.474210990000e+08,3.386885e+01,7.451357e-01,3.052459e+01,7.073918e-01,9.012585e-01,6.563107e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474210990000e+08,3.474211600000e+08,3.373771e+01,7.436916e-01,3.016393e+01,7.032003e-01,8.940719e-01,6.783738e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474211600000e+08,3.474212210000e+08,3.544262e+01,7.622510e-01,3.127869e+01,7.160764e-01,8.825162e-01,6.925043e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474212210000e+08,3.474212820000e+08,3.460656e+01,7.532069e-01,3.050820e+01,7.072018e-01,8.815727e-01,7.032517e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474212820000e+08,3.474213430000e+08,3.386885e+01,7.451357e-01,3.022951e+01,7.039643e-01,8.925460e-01,6.813361e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474213430000e+08,3.474214040000e+08,3.447541e+01,7.517784e-01,3.044262e+01,7.064413e-01,8.830243e-01,7.008330e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474214040000e+08,3.474214650000e+08,3.375410e+01,7.438722e-01,2.981967e+01,6.991760e-01,8.834386e-01,7.071921e-03,2.000000e+01,5.000000e+00,9.790000e+02,3402100005
3.474215020000e+08,3.474215630000e+08,3.526229e+01,7.603095e-01,3.129508e+01,7.162640e-01,8.874942e-01,6.813182e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474215630000e+08,3.474216240000e+08,3.427869e+01,7.496304e-01,3.036065e+01,7.054897e-01,8.857006e-01,6.958063e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474216240000e+08,3.474216850000e+08,3.357377e+01,7.418825e-01,2.972131e+01,6.980219e-01,8.852539e-01,7.042679e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474216850000e+08,3.474217460000e+08,3.395082e+01,7.460367e-01,3.022951e+01,7.039643e-01,8.903911e-01,6.864727e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474217460000e+08,3.474218070000e+08,3.429508e+01,7.498096e-01,3.040984e+01,7.060608e-01,8.867113e-01,6.929527e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474218070000e+08,3.474218680000e+08,3.295082e+01,7.349676e-01,2.954098e+01,6.959012e-01,8.965174e-01,6.793835e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474218680000e+08,3.474219290000e+08,3.581967e+01,7.662948e-01,3.185246e+01,7.226143e-01,8.892449e-01,6.713777e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474219290000e+08,3.474219900000e+08,3.465574e+01,7.537419e-01,3.063935e+01,7.087202e-01,8.841060e-01,6.961938e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474219900000e+08,3.474220510000e+08,3.509836e+01,7.585400e-01,3.109836e+01,7.140092e-01,8.860345e-01,6.867578e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474220510000e+08,3.474221120000e+08,3.552459e+01,7.631319e-01,3.149180e+01,7.185117e-01,8.864790e-01,6.814639e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474221120000e+08,3.474221730000e+08,3.472131e+01,7.544546e-01,3.111475e+01,7.141974e-01,8.961284e-01,6.629344e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474221730000e+08,3.474222340000e+08,3.377049e+01,7.440528e-01,2.973771e+01,6.982144e-01,8.805825e-01,7.144723e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474222340000e+08,3.474222950000e+08,3.386885e+01,7.451357e-01,3.000000e+01,7.012869e-01,8.857696e-01,6.998195e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474222950000e+08,3.474223560000e+08,3.386885e+01,7.451357e-01,2.977049e+01,6.985992e-01,8.789932e-01,7.175175e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474223560000e+08,3.474224170000e+08,3.531147e+01,7.608394e-01,3.149180e+01,7.185117e-01,8.918291e-01,6.692265e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474224170000e+08,3.474224780000e+08,3.327869e+01,7.386152e-01,2.934426e+01,6.935802e-01,8.817734e-01,7.166186e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474224780000e+08,3.474225390000e+08,3.495082e+01,7.569440e-01,3.090164e+01,7.117473e-01,8.841463e-01,6.931438e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474225390000e+08,3.474226000000e+08,3.368853e+01,7.431493e-01,2.968852e+01,6.976368e-01,8.812652e-01,7.135697e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474226000000e+08,3.474226610000e+08,3.345901e+01,7.406136e-01,2.959016e+01,6.964802e-01,8.843704e-01,7.078319e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474226610000e+08,3.474227220000e+08,3.414754e+01,7.481951e-01,3.055738e+01,7.077715e-01,8.948632e-01,6.720647e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474227220000e+08,3.474227830000e+08,3.367213e+01,7.429684e-01,2.986885e+01,6.997523e-01,8.870497e-01,6.984213e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474227830000e+08,3.474228440000e+08,3.477049e+01,7.549888e-01,3.060656e+01,7.083409e-01,8.802451e-01,7.049820e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100006
3.474228820000e+08,3.474229430000e+08,3.370492e+01,7.433301e-01,3.013115e+01,7.028181e-01,8.939689e-01,6.789946e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474229430000e+08,3.474230040000e+08,3.486885e+01,7.560560e-01,3.070492e+01,7.094782e-01,8.805830e-01,7.031281e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474230040000e+08,3.474230650000e+08,3.318033e+01,7.375227e-01,2.927869e+01,6.928048e-01,8.824111e-01,7.160007e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474230650000e+08,3.474231260000e+08,3.418033e+01,7.485541e-01,3.006557e+01,7.020529e-01,8.796163e-01,7.126519e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474231260000e+08,3.474231870000e+08,3.521312e+01,7.597790e-01,3.098361e+01,7.126907e-01,8.798883e-01,7.014380e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474231870000e+08,3.474232480000e+08,3.313115e+01,7.369759e-01,2.950820e+01,6.955149e-01,8.906482e-01,6.941973e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474232480000e+08,3.474233090000e+08,3.473771e+01,7.546327e-01,3.093443e+01,7.121248e-01,8.905144e-01,6.783183e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474233090000e+08,3.474233700000e+08,3.419672e+01,7.487336e-01,3.040984e+01,7.060608e-01,8.892617e-01,6.870788e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474233700000e+08,3.474234310000e+08,3.439344e+01,7.508841e-01,3.075410e+01,7.100462e-01,8.941849e-01,6.715598e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474234310000e+08,3.474234920000e+08,3.408197e+01,7.474763e-01,3.036065e+01,7.054897e-01,8.908129e-01,6.839931e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
3.474234920000e+08,3.474235530000e+08,3.280328e+01,7.333204e-01,2.900000e+01,6.894997e-01,8.840580e-01,7.157102e-03,2.000000e+01,5.000000e+00,9.800000e+02,3402100007
