#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.930636710977e+08,2.930661209953e+08,2.449897549510e+03,45094,44967,41303,127,127,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.125253e+00,4339100001,0,0,0
2,2.930661251184e+08,2.930685549543e+08,2.429835888326e+03,45118,45006,41289,112,112,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.280543e+00,4339100002,0,0,0
3,2.930685592392e+08,2.930709849410e+08,2.425701718926e+03,45148,45043,41079,105,105,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.224144e+00,4339100003,0,0,0
4,2.930709880479e+08,2.930734069147e+08,2.418866830111e+03,45142,45016,41303,126,126,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.694630e+00,4339200004,0,0,0
5,2.930734112964e+08,2.930758329584e+08,2.421661984026e+03,45147,45031,41233,116,116,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.577385e+00,4339200005,0,0,0
6,2.930758370188e+08,2.930782739839e+08,2.436965134203e+03,45115,45003,41388,112,112,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.305172e+00,4339200006,0,0,0
7,2.930782780397e+08,2.930807008597e+08,2.422820024908e+03,45135,45007,41315,128,128,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.726893e+00,4339200007,0,0,0
8,2.930807050674e+08,2.930831208754e+08,2.415807957709e+03,45155,45041,41324,114,114,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.124123e+00,4339200008,0,0,0
9,2.930831250174e+08,2.930855569994e+08,2.431982014120e+03,45122,44994,41120,128,128,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.705302e+00,4339200009,0,0,0
10,2.930855620417e+08,2.930880079133e+08,2.445871620893e+03,45093,44977,41290,116,116,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.426235e+00,4339200010,0,0,0
11,2.930880120121e+08,2.930904469359e+08,2.434923847735e+03,45124,44929,41306,195,195,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.529561e+00,4339200011,0,0,0
12,2.930904510104e+08,2.930928819955e+08,2.430985063672e+03,45132,45008,41293,124,124,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.973277e+00,4339200012,0,0,0
13,2.930928861874e+08,2.930953229339e+08,2.436746455431e+03,45127,44987,41296,140,140,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.998770e+00,4339200013,0,0,0
14,2.930953271034e+08,2.930977669692e+08,2.439865849733e+03,45114,44962,41210,152,152,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.750510e+00,4339200014,0,0,0
15,2.930977710522e+08,2.931002219809e+08,2.450928657234e+03,45092,44981,41197,111,111,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.011420e+00,4339200015,0,0,0
16,2.931002260914e+08,2.931026929559e+08,2.466864482939e+03,45057,44930,41239,127,127,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.994327e+00,4339200016,0,0,0
17,2.931026990138e+08,2.931051569962e+08,2.457982409298e+03,45073,44965,40893,108,108,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.534364e+00,4339200017,0,0,0
18,2.931051621548e+08,2.931075949916e+08,2.432836794376e+03,45125,45001,41347,124,124,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.527524e+00,4339200018,0,0,0
19,2.931075990541e+08,2.931100217642e+08,2.422710044086e+03,45144,45032,41069,112,112,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.460405e+00,4339200019,0,0,0
20,2.931100261316e+08,2.931124549690e+08,2.428837432742e+03,45128,44991,41297,137,137,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.981482e+00,4339200020,0,0,0
21,2.931124590250e+08,2.931148889824e+08,2.429957381845e+03,45126,45000,41352,126,126,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.579187e+00,4339200021,0,0,0
22,2.931148930280e+08,2.931173479260e+08,2.454897966266e+03,45091,44966,41299,125,125,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.701548e+00,4339200022,0,0,0
23,2.931173521971e+08,2.931198029998e+08,2.450802775323e+03,45098,44976,41119,122,122,0,2,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.263457e+00,4339200023,0,0,0
24,2.931198071052e+08,2.931222639661e+08,2.456860921383e+03,45080,44945,41329,135,135,0,2,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.113916e+00,4339200024,0,0,0
25,2.931222680332e+08,2.931247349765e+08,2.466943254411e+03,45043,44887,41317,156,156,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.486224e+00,4339200025,0,0,0
26,2.931247391013e+08,2.931272199963e+08,2.480894967854e+03,45038,44859,41089,179,179,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.236108e+00,4339200026,0,0,0
27,2.931272240418e+08,2.931297009443e+08,2.476902483046e+03,45030,44865,41054,165,165,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.424939e+00,4339200027,0,0,0
28,2.931297051224e+08,2.931321709620e+08,2.465839662313e+03,45060,44928,41012,132,132,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.358328e+00,4339200028,0,0,0
29,2.931321750177e+08,2.931346318775e+08,2.456859804630e+03,45085,44958,40976,127,127,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.986573e+00,4339200029,0,0,0
30,2.931346360848e+08,2.931370929938e+08,2.456908995450e+03,45075,44938,41158,137,137,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.674125e+00,4339200030,0,0,0
31,2.931370970152e+08,2.931395589893e+08,2.461974136531e+03,45064,44937,41299,127,127,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.717417e+00,4339200031,0,0,0
32,2.931395630919e+08,2.931420279970e+08,2.464905105412e+03,45064,44951,41115,113,113,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.150036e+00,4339200032,0,0,0
33,2.931420320999e+08,2.931444968164e+08,2.464716453552e+03,45048,44913,41176,135,135,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.544614e+00,4339200033,0,0,0
34,2.931445010403e+08,2.931469619671e+08,2.460926784456e+03,45057,44910,41442,147,147,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.357028e+00,4339200034,0,0,0
35,2.931469662233e+08,2.931494239730e+08,2.457749670148e+03,45071,44937,41354,134,134,0,1,e,B,2016,4,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.829611e+00,4339200035,0,0,0
1,2.931494280985e+08,2.931518759138e+08,2.447815305650e+03,45089,44950,41221,139,139,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.493261e+00,4339200001,0,0,0
2,2.931518800299e+08,2.931543449152e+08,2.464885275185e+03,45047,44914,41274,133,133,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.371851e+00,4339200002,0,0,0
3,2.931543490175e+08,2.931567859119e+08,2.436894366384e+03,45109,44972,41364,137,137,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.190731e+00,4339200003,0,0,0
4,2.931567900119e+08,2.931592348408e+08,2.444828943968e+03,45090,44961,41207,129,129,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.433360e+00,4339300004,0,0,0
5,2.931592390219e+08,2.931616779477e+08,2.438925810099e+03,45110,44978,41178,132,132,0,2,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.453280e+00,4339300005,0,0,0
6,2.931616820509e+08,2.931641228038e+08,2.440752874434e+03,45114,44988,41189,126,126,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.475020e+00,4339300006,0,0,0
7,2.931641271308e+08,2.931665879836e+08,2.460852777064e+03,45079,44950,41264,129,129,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.577178e+00,4339300007,0,0,0
8,2.931665910177e+08,2.931690519966e+08,2.460978834927e+03,45068,44931,41294,137,137,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.080420e+00,4339300008,0,0,0
9,2.931690560314e+08,2.931715289686e+08,2.472937197983e+03,45043,44896,41169,147,147,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.807597e+00,4339300009,0,0,0
10,2.931715331218e+08,2.931739939076e+08,2.460785802722e+03,45057,44923,40954,134,134,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.370841e+00,4339300010,0,0,0
11,2.931739980330e+08,2.931764809216e+08,2.482888601542e+03,45031,44887,41116,144,144,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.452096e+00,4339300011,0,0,0
12,2.931764850232e+08,2.931789569904e+08,2.471967206955e+03,45049,44907,40974,142,142,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.145975e+00,4339300012,0,0,0
13,2.931789610572e+08,2.931814159506e+08,2.454893385470e+03,45088,44947,41126,141,141,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.762215e+00,4339300013,0,0,0
14,2.931814200152e+08,2.931838788565e+08,2.458841251016e+03,45063,44926,41023,137,137,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.905693e+00,4339300014,0,0,0
15,2.931838840148e+08,2.931863419639e+08,2.457949080706e+03,45078,44938,41041,140,140,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.052462e+00,4339300015,0,0,0
16,2.931863461281e+08,2.931888089595e+08,2.462831455946e+03,45072,44939,41272,133,133,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.010955e+00,4339300016,0,0,0
17,2.931888130688e+08,2.931912659943e+08,2.452925470471e+03,45093,44962,41288,131,131,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.546456e+00,4339300017,0,0,0
18,2.931912700344e+08,2.931937319669e+08,2.461932572424e+03,45068,44934,41164,134,134,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.691035e+00,4339300018,0,0,0
19,2.931937360497e+08,2.931961959739e+08,2.459924129307e+03,45072,44961,41228,111,111,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.394145e+00,4339300019,0,0,0
20,2.931962000754e+08,2.931986629587e+08,2.462883279562e+03,45067,44965,41294,102,102,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.729304e+00,4339300020,0,0,0
21,2.931986670200e+08,2.932011268958e+08,2.459875805616e+03,45067,44941,41347,126,126,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.556684e+00,4339300021,0,0,0
22,2.932011310203e+08,2.932035979851e+08,2.466964756250e+03,45065,44938,41357,127,127,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.700973e+00,4339300022,0,0,0
23,2.932036010345e+08,2.932060579326e+08,2.456898109913e+03,45079,44934,41124,145,145,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.332376e+00,4339300023,0,0,0
24,2.932060620323e+08,2.932085349836e+08,2.472951364279e+03,45048,44914,41227,134,134,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.100648e+00,4339300024,0,0,0
25,2.932085390721e+08,2.932109969837e+08,2.457911618173e+03,45083,44963,41272,120,120,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.465227e+00,4339300025,0,0,0
26,2.932110011446e+08,2.932134559754e+08,2.454830837548e+03,45082,44948,41229,134,134,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.315140e+00,4339300026,0,0,0
27,2.932134601008e+08,2.932159199763e+08,2.459875494421e+03,45070,44945,41109,125,125,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.383177e+00,4339300027,0,0,0
28,2.932159240132e+08,2.932183919277e+08,2.467914499700e+03,45046,44911,41071,135,135,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.344270e+00,4339300028,0,0,0
29,2.932183960298e+08,2.932208709876e+08,2.474957857072e+03,45048,44897,41121,151,151,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.707189e+00,4339300029,0,0,0
30,2.932208752711e+08,2.932233429749e+08,2.467703872800e+03,45050,44918,41208,132,132,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.364117e+00,4339300030,0,0,0
31,2.932233470456e+08,2.932258179545e+08,2.470908860564e+03,45058,44906,41119,152,152,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.607201e+00,4339300031,0,0,0
32,2.932258220395e+08,2.932283029737e+08,2.480934197962e+03,45031,44903,41230,128,128,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.302576e+00,4339300032,0,0,0
33,2.932283070206e+08,2.932307799930e+08,2.472972432971e+03,45040,44923,41032,117,117,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.502831e+00,4339300033,0,0,0
34,2.932307840914e+08,2.932332608367e+08,2.476745288491e+03,45041,44902,41243,139,139,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.399114e+00,4339300034,0,0,0
35,2.932332650134e+08,2.932357299901e+08,2.464976672113e+03,45065,44920,41175,145,145,0,1,e,B,2016,4,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.835768e+00,4339300035,0,0,0
