#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.029983810000e+08,3.029984420000e+08,5.326229e+01,9.344262e-01,1.819672e+01,5.461748e-01,3.416436e-01,8.320364e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029984420000e+08,3.029985030000e+08,5.436066e+01,9.440118e-01,1.822951e+01,5.466666e-01,3.353438e-01,8.198538e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029985030000e+08,3.029985640000e+08,5.255738e+01,9.282222e-01,1.762295e+01,5.374950e-01,3.353088e-01,8.337785e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029985640000e+08,3.029986250000e+08,5.268853e+01,9.293795e-01,1.847541e+01,5.503413e-01,3.506534e-01,8.416942e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029986250000e+08,3.029986860000e+08,5.126229e+01,9.167145e-01,1.865574e+01,5.530206e-01,3.639271e-01,8.603927e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029986860000e+08,3.029987470000e+08,5.363934e+01,9.377278e-01,1.795082e+01,5.424719e-01,3.346577e-01,8.249286e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029987470000e+08,3.029988080000e+08,5.037705e+01,9.087647e-01,1.696721e+01,5.274003e-01,3.368044e-01,8.525669e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029988080000e+08,3.029988690000e+08,5.418033e+01,9.424447e-01,1.916393e+01,5.605024e-01,3.537065e-01,8.316694e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029988690000e+08,3.029989300000e+08,5.393443e+01,9.403036e-01,1.896721e+01,5.576181e-01,3.516717e-01,8.324694e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029989300000e+08,3.029989910000e+08,5.372131e+01,9.384440e-01,1.845902e+01,5.500971e-01,3.436069e-01,8.296114e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029989910000e+08,3.029990520000e+08,5.260656e+01,9.286563e-01,1.918033e+01,5.607420e-01,3.645996e-01,8.496635e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029990520000e+08,3.029991130000e+08,5.327869e+01,9.345700e-01,1.906557e+01,5.590621e-01,3.578461e-01,8.408645e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029991130000e+08,3.029991740000e+08,5.303279e+01,9.324108e-01,1.880328e+01,5.552031e-01,3.545595e-01,8.410765e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029991740000e+08,3.029992350000e+08,5.247541e+01,9.274980e-01,1.845902e+01,5.500971e-01,3.517651e-01,8.440142e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600001
3.029992730000e+08,3.029993340000e+08,5.365574e+01,9.378712e-01,1.785246e+01,5.409836e-01,3.327223e-01,8.236093e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029993340000e+08,3.029993950000e+08,5.239344e+01,9.267734e-01,1.786885e+01,5.412319e-01,3.410513e-01,8.385564e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029993950000e+08,3.029994560000e+08,5.436066e+01,9.440118e-01,1.796721e+01,5.427195e-01,3.305187e-01,8.168832e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029994560000e+08,3.029995170000e+08,5.362295e+01,9.375845e-01,1.818033e+01,5.459287e-01,3.390400e-01,8.276997e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029995170000e+08,3.029995780000e+08,5.496721e+01,9.492638e-01,1.875410e+01,5.544766e-01,3.411870e-01,8.187674e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029995780000e+08,3.029996390000e+08,5.393443e+01,9.403036e-01,1.844262e+01,5.498528e-01,3.419453e-01,8.270111e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029996390000e+08,3.029997000000e+08,5.301639e+01,9.322667e-01,1.796721e+01,5.427195e-01,3.388992e-01,8.323368e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029997000000e+08,3.029997610000e+08,5.142623e+01,9.181791e-01,1.786885e+01,5.412319e-01,3.474657e-01,8.501595e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029997610000e+08,3.029998220000e+08,5.304918e+01,9.325549e-01,1.816393e+01,5.456825e-01,3.423980e-01,8.341476e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029998220000e+08,3.029998830000e+08,5.344262e+01,9.360067e-01,1.772131e+01,5.389928e-01,3.315951e-01,8.245463e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029998830000e+08,3.029999440000e+08,5.257377e+01,9.283668e-01,1.888525e+01,5.564119e-01,3.592142e-01,8.471956e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.029999440000e+08,3.030000050000e+08,5.452459e+01,9.454342e-01,1.888525e+01,5.564119e-01,3.463620e-01,8.250355e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.030000050000e+08,3.030000660000e+08,5.460656e+01,9.461445e-01,1.847541e+01,5.503413e-01,3.383368e-01,8.197960e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.030000660000e+08,3.030001270000e+08,5.368853e+01,9.381576e-01,1.836065e+01,5.486295e-01,3.419847e-01,8.289258e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600002
3.030001560000e+08,3.030002170000e+08,5.344262e+01,9.360067e-01,2.024590e+01,5.761076e-01,3.788344e-01,8.496100e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030002170000e+08,3.030002780000e+08,5.285246e+01,9.308242e-01,1.927869e+01,5.621780e-01,3.647643e-01,8.477662e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030002780000e+08,3.030003390000e+08,5.467213e+01,9.467124e-01,2.067213e+01,5.821404e-01,3.781109e-01,8.396884e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030003390000e+08,3.030004000000e+08,5.321312e+01,9.339947e-01,2.121312e+01,5.897084e-01,3.986445e-01,8.593781e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030004000000e+08,3.030004610000e+08,5.247541e+01,9.274980e-01,1.891803e+01,5.568947e-01,3.605123e-01,8.486591e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030004610000e+08,3.030005220000e+08,5.173771e+01,9.209555e-01,1.945902e+01,5.648011e-01,3.761090e-01,8.622689e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030005220000e+08,3.030005830000e+08,5.227869e+01,9.257579e-01,1.939344e+01,5.638487e-01,3.709627e-01,8.554134e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030005830000e+08,3.030006440000e+08,5.363934e+01,9.377278e-01,2.090164e+01,5.853630e-01,3.896699e-01,8.525585e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030006440000e+08,3.030007050000e+08,5.257377e+01,9.283668e-01,1.919672e+01,5.609816e-01,3.651388e-01,8.501956e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030007050000e+08,3.030007660000e+08,5.488525e+01,9.485558e-01,2.026229e+01,5.763409e-01,3.691756e-01,8.340230e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030007660000e+08,3.030008270000e+08,5.288525e+01,9.311129e-01,1.908197e+01,5.593023e-01,3.608184e-01,8.455208e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030008270000e+08,3.030008880000e+08,5.383607e+01,9.394458e-01,2.034426e+01,5.775054e-01,3.778928e-01,8.460877e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030008880000e+08,3.030009490000e+08,5.367213e+01,9.380144e-01,2.103279e+01,5.871965e-01,3.918754e-01,8.531609e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030009490000e+08,3.030010100000e+08,5.290164e+01,9.312572e-01,1.931148e+01,5.626559e-01,3.650449e-01,8.475106e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600003
3.030010430000e+08,3.030011040000e+08,5.237705e+01,9.266284e-01,1.732787e+01,5.329760e-01,3.308294e-01,8.324058e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030011040000e+08,3.030011650000e+08,5.200000e+01,9.232870e-01,1.806557e+01,5.442030e-01,3.474149e-01,8.454272e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030011650000e+08,3.030012260000e+08,5.472131e+01,9.471382e-01,1.777049e+01,5.397403e-01,3.247454e-01,8.105169e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030012260000e+08,3.030012870000e+08,5.393443e+01,9.403036e-01,1.839344e+01,5.491192e-01,3.410334e-01,8.264798e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030012870000e+08,3.030013480000e+08,5.291803e+01,9.314015e-01,1.716393e+01,5.304489e-01,3.243494e-01,8.239501e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030013480000e+08,3.030014090000e+08,5.155738e+01,9.193492e-01,1.727869e+01,5.322191e-01,3.351351e-01,8.417175e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030014090000e+08,3.030014700000e+08,5.400000e+01,9.408751e-01,1.829508e+01,5.476490e-01,3.387978e-01,8.246614e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030014700000e+08,3.030015310000e+08,5.257377e+01,9.283668e-01,1.862295e+01,5.525344e-01,3.542251e-01,8.445605e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030015310000e+08,3.030015920000e+08,5.349180e+01,9.364373e-01,1.831148e+01,5.478943e-01,3.423230e-01,8.306458e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030015920000e+08,3.030016530000e+08,5.214754e+01,9.245960e-01,1.750820e+01,5.357422e-01,3.357435e-01,8.373169e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030016530000e+08,3.030017140000e+08,5.124590e+01,9.165679e-01,1.701639e+01,5.281640e-01,3.320538e-01,8.423265e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030017140000e+08,3.030017750000e+08,5.273771e+01,9.298132e-01,1.714754e+01,5.301955e-01,3.251477e-01,8.258842e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030017750000e+08,3.030018360000e+08,5.232787e+01,9.261932e-01,1.696721e+01,5.274003e-01,3.242481e-01,8.285160e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030018360000e+08,3.030018970000e+08,5.378688e+01,9.390166e-01,1.726229e+01,5.319666e-01,3.209387e-01,8.150090e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600004
3.030019360000e+08,3.030019970000e+08,5.208197e+01,9.240145e-01,1.824590e+01,5.469124e-01,3.503305e-01,8.464019e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030019970000e+08,3.030020580000e+08,5.319672e+01,9.338508e-01,1.837705e+01,5.488744e-01,3.454545e-01,8.347530e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030020580000e+08,3.030021190000e+08,5.304918e+01,9.325549e-01,1.952459e+01,5.657519e-01,3.680470e-01,8.477928e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030021190000e+08,3.030021800000e+08,5.421312e+01,9.427299e-01,2.045902e+01,5.791318e-01,3.773813e-01,8.429158e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030021800000e+08,3.030022410000e+08,5.434426e+01,9.438695e-01,1.944262e+01,5.645632e-01,3.577677e-01,8.325396e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030022410000e+08,3.030023020000e+08,5.288525e+01,9.311129e-01,1.804918e+01,5.439560e-01,3.412895e-01,8.347888e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030023020000e+08,3.030023630000e+08,5.280328e+01,9.303910e-01,1.883607e+01,5.556870e-01,3.567215e-01,8.440512e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030023630000e+08,3.030024240000e+08,5.303279e+01,9.324108e-01,1.878688e+01,5.549610e-01,3.542504e-01,8.409111e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030024240000e+08,3.030024850000e+08,5.345901e+01,9.361503e-01,1.929508e+01,5.624170e-01,3.609322e-01,8.410288e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030024850000e+08,3.030025460000e+08,5.504918e+01,9.499714e-01,1.980328e+01,5.697753e-01,3.597379e-01,8.281932e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030025460000e+08,3.030026070000e+08,5.377049e+01,9.388735e-01,1.845902e+01,5.500971e-01,3.432927e-01,8.290511e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030026070000e+08,3.030026680000e+08,5.291803e+01,9.314015e-01,1.849180e+01,5.505854e-01,3.494424e-01,8.391970e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030026680000e+08,3.030027290000e+08,5.293443e+01,9.315457e-01,1.924590e+01,5.616997e-01,3.635800e-01,8.465214e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030027290000e+08,3.030027900000e+08,5.213115e+01,9.244506e-01,1.909836e+01,5.595425e-01,3.663522e-01,8.543972e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600005
3.030028230000e+08,3.030028840000e+08,5.311475e+01,9.331311e-01,1.913115e+01,5.600227e-01,3.601852e-01,8.433689e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030028840000e+08,3.030029450000e+08,5.352459e+01,9.367242e-01,1.913115e+01,5.600227e-01,3.574273e-01,8.387131e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030029450000e+08,3.030030060000e+08,5.306557e+01,9.326990e-01,1.881967e+01,5.554451e-01,3.546494e-01,8.408647e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030030060000e+08,3.030030670000e+08,5.388525e+01,9.398748e-01,1.952459e+01,5.657519e-01,3.623365e-01,8.384014e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030030670000e+08,3.030031280000e+08,5.181967e+01,9.216847e-01,1.903279e+01,5.585811e-01,3.672888e-01,8.574215e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030031280000e+08,3.030031890000e+08,5.195082e+01,9.228504e-01,1.844262e+01,5.498528e-01,3.550016e-01,8.500283e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030031890000e+08,3.030032500000e+08,5.219672e+01,9.250319e-01,1.880328e+01,5.552031e-01,3.602387e-01,8.507808e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030032500000e+08,3.030033110000e+08,5.311475e+01,9.331311e-01,2.006557e+01,5.735362e-01,3.777778e-01,8.517624e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030033110000e+08,3.030033720000e+08,5.178688e+01,9.213932e-01,1.900000e+01,5.580999e-01,3.668883e-01,8.574964e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030033720000e+08,3.030034330000e+08,5.359016e+01,9.372979e-01,1.952459e+01,5.657519e-01,3.643316e-01,8.416980e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030034330000e+08,3.030034940000e+08,5.186885e+01,9.221220e-01,1.863935e+01,5.527775e-01,3.593552e-01,8.530066e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030034940000e+08,3.030035550000e+08,5.357377e+01,9.371545e-01,1.972131e+01,5.685949e-01,3.681151e-01,8.436645e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030035550000e+08,3.030036160000e+08,5.300000e+01,9.321225e-01,1.760656e+01,5.372449e-01,3.321992e-01,8.283615e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030036160000e+08,3.030036770000e+08,5.181967e+01,9.216847e-01,1.822951e+01,5.466666e-01,3.517874e-01,8.493499e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600006
3.030037200000e+08,3.030037810000e+08,5.252459e+01,9.279326e-01,1.991803e+01,5.714238e-01,3.792135e-01,8.571696e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030037810000e+08,3.030038420000e+08,5.124590e+01,9.165679e-01,1.804918e+01,5.439560e-01,3.522073e-01,8.543242e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030038420000e+08,3.030039030000e+08,5.218033e+01,9.248866e-01,1.885246e+01,5.559287e-01,3.612944e-01,8.514569e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030039030000e+08,3.030039640000e+08,5.136066e+01,9.175936e-01,1.909836e+01,5.595425e-01,3.718481e-01,8.634455e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030039640000e+08,3.030040250000e+08,5.275410e+01,9.299576e-01,1.904918e+01,5.588216e-01,3.610938e-01,8.467117e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030040250000e+08,3.030040860000e+08,5.077049e+01,9.123065e-01,1.832787e+01,5.481395e-01,3.609945e-01,8.630421e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030040860000e+08,3.030041470000e+08,5.390164e+01,9.400178e-01,1.860656e+01,5.522912e-01,3.451946e-01,8.291293e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030041470000e+08,3.030042080000e+08,5.195082e+01,9.228504e-01,1.978688e+01,5.695394e-01,3.808773e-01,8.626205e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030042080000e+08,3.030042690000e+08,5.290164e+01,9.312572e-01,1.962295e+01,5.671752e-01,3.709328e-01,8.503479e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030042690000e+08,3.030043300000e+08,5.221312e+01,9.251771e-01,1.963935e+01,5.674121e-01,3.761382e-01,8.583476e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030043300000e+08,3.030043910000e+08,5.275410e+01,9.299576e-01,1.931148e+01,5.626559e-01,3.660659e-01,8.491974e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030043910000e+08,3.030044520000e+08,5.439344e+01,9.442965e-01,1.990164e+01,5.711886e-01,3.658831e-01,8.362144e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030044520000e+08,3.030045130000e+08,5.280328e+01,9.303910e-01,1.924590e+01,5.616997e-01,3.644831e-01,8.480215e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030045130000e+08,3.030045740000e+08,5.321312e+01,9.339947e-01,1.993443e+01,5.716589e-01,3.746149e-01,8.495560e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600007
3.030046190000e+08,3.030046800000e+08,5.185246e+01,9.219763e-01,1.803279e+01,5.437090e-01,3.477711e-01,8.468318e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030046800000e+08,3.030047410000e+08,5.301639e+01,9.322667e-01,1.806557e+01,5.442030e-01,3.407545e-01,8.334400e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030047410000e+08,3.030048020000e+08,5.462295e+01,9.462866e-01,1.722951e+01,5.314611e-01,3.154262e-01,8.050197e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030048020000e+08,3.030048630000e+08,5.250820e+01,9.277878e-01,1.681967e+01,5.251022e-01,3.203247e-01,8.244560e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030048630000e+08,3.030049240000e+08,5.268853e+01,9.293795e-01,1.772131e+01,5.389928e-01,3.363410e-01,8.333731e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030049240000e+08,3.030049850000e+08,5.052459e+01,9.100944e-01,1.713115e+01,5.299419e-01,3.390656e-01,8.527166e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030049850000e+08,3.030050460000e+08,5.316393e+01,9.335631e-01,1.690164e+01,5.263801e-01,3.179155e-01,8.177141e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030050460000e+08,3.030051070000e+08,5.388525e+01,9.398748e-01,1.754098e+01,5.362435e-01,3.255248e-01,8.172881e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030051070000e+08,3.030051680000e+08,5.229508e+01,9.259030e-01,1.688525e+01,5.261248e-01,3.228840e-01,8.278648e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030051680000e+08,3.030052290000e+08,5.321312e+01,9.339947e-01,1.718033e+01,5.307021e-01,3.228589e-01,8.206760e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030052290000e+08,3.030052900000e+08,5.168853e+01,9.205177e-01,1.785246e+01,5.409836e-01,3.453853e-01,8.468038e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030052900000e+08,3.030053510000e+08,5.226229e+01,9.256127e-01,1.670492e+01,5.233079e-01,3.196361e-01,8.259227e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030053510000e+08,3.030054120000e+08,5.236066e+01,9.264833e-01,1.778688e+01,5.399892e-01,3.396994e-01,8.380131e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030054120000e+08,3.030054730000e+08,5.290164e+01,9.312572e-01,1.829508e+01,5.476490e-01,3.458320e-01,8.372936e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350600008
3.030055160000e+08,3.030055770000e+08,5.281967e+01,9.305355e-01,1.854098e+01,5.513171e-01,3.510242e-01,8.408529e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030055770000e+08,3.030056380000e+08,5.255738e+01,9.282222e-01,1.960656e+01,5.669382e-01,3.730505e-01,8.541189e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030056380000e+08,3.030056990000e+08,5.096721e+01,9.140723e-01,1.837705e+01,5.488744e-01,3.605661e-01,8.611522e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030056990000e+08,3.030057600000e+08,5.244262e+01,9.272082e-01,1.872131e+01,5.539917e-01,3.569866e-01,8.470886e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030057600000e+08,3.030058210000e+08,5.447541e+01,9.450077e-01,1.934426e+01,5.631332e-01,3.551008e-01,8.301500e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030058210000e+08,3.030058820000e+08,5.095082e+01,9.139252e-01,1.788525e+01,5.414801e-01,3.510296e-01,8.561380e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030058820000e+08,3.030059430000e+08,5.290164e+01,9.312572e-01,1.924590e+01,5.616997e-01,3.638054e-01,8.468959e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030059430000e+08,3.030060040000e+08,5.295082e+01,9.316900e-01,1.885246e+01,5.559287e-01,3.560371e-01,8.425134e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030060040000e+08,3.030060650000e+08,5.322951e+01,9.341385e-01,1.896721e+01,5.576181e-01,3.563289e-01,8.404587e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030060650000e+08,3.030061260000e+08,5.181967e+01,9.216847e-01,1.854098e+01,5.513171e-01,3.577982e-01,8.525946e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030061260000e+08,3.030061870000e+08,5.270492e+01,9.295241e-01,1.927869e+01,5.621780e-01,3.657854e-01,8.494559e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030061870000e+08,3.030062480000e+08,5.155738e+01,9.193492e-01,1.909836e+01,5.595425e-01,3.704292e-01,8.611218e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030062480000e+08,3.030063090000e+08,5.157377e+01,9.194953e-01,1.863935e+01,5.527775e-01,3.614113e-01,8.565093e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030063090000e+08,3.030063700000e+08,5.249180e+01,9.276429e-01,1.865574e+01,5.530206e-01,3.554029e-01,8.458512e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700009
3.030064180000e+08,3.030064790000e+08,5.213115e+01,9.244506e-01,1.921312e+01,5.612211e-01,3.685535e-01,8.554704e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030064790000e+08,3.030065400000e+08,5.283607e+01,9.306799e-01,1.872131e+01,5.539917e-01,3.543283e-01,8.425170e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030065400000e+08,3.030066010000e+08,5.363934e+01,9.377278e-01,1.898361e+01,5.578590e-01,3.539120e-01,8.359626e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030066010000e+08,3.030066620000e+08,5.293443e+01,9.315457e-01,1.890164e+01,5.566533e-01,3.570765e-01,8.431915e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030066620000e+08,3.030067230000e+08,5.596721e+01,9.578598e-01,1.945902e+01,5.648011e-01,3.476860e-01,8.150612e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030067230000e+08,3.030067840000e+08,5.262295e+01,9.288010e-01,1.870492e+01,5.537490e-01,3.554517e-01,8.448226e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030067840000e+08,3.030068450000e+08,5.077049e+01,9.123065e-01,1.806557e+01,5.442030e-01,3.558282e-01,8.603010e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030068450000e+08,3.030069060000e+08,5.049180e+01,9.097992e-01,1.849180e+01,5.505854e-01,3.662338e-01,8.680972e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030069060000e+08,3.030069670000e+08,5.322951e+01,9.341385e-01,1.904918e+01,5.588216e-01,3.578688e-01,8.412647e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030069670000e+08,3.030070280000e+08,5.288525e+01,9.311129e-01,1.913115e+01,5.600227e-01,3.617483e-01,8.459935e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030070280000e+08,3.030070890000e+08,5.360656e+01,9.374412e-01,1.970492e+01,5.683585e-01,3.675841e-01,8.431519e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030070890000e+08,3.030071500000e+08,5.140984e+01,9.180328e-01,1.808197e+01,5.444499e-01,3.517219e-01,8.526923e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030071500000e+08,3.030072110000e+08,5.429508e+01,9.434423e-01,1.963935e+01,5.674121e-01,3.617150e-01,8.349211e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030072110000e+08,3.030072720000e+08,5.280328e+01,9.303910e-01,1.939344e+01,5.638487e-01,3.672772e-01,8.493924e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700010
3.030073130000e+08,3.030073740000e+08,5.221312e+01,9.251771e-01,1.888525e+01,5.564119e-01,3.616954e-01,8.513944e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700011
3.030073740000e+08,3.030074350000e+08,5.252459e+01,9.279326e-01,1.926229e+01,5.619389e-01,3.667291e-01,8.513756e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700011
3.030074350000e+08,3.030074960000e+08,5.227869e+01,9.257579e-01,1.875410e+01,5.544766e-01,3.587331e-01,8.493328e-03,3.000000e+01,2.900000e+01,9.840000e+02,30350700011
