#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773128260000e+08,3.773128880000e+08,2.096774e-01,5.815405e-02,4.838710e-02,2.793630e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.307692e-01,1.168545e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.416667e+01,1.240000e+01,5.033333e+00,43436700001
3.773128880000e+08,3.773129500000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,1.612903e-02,0.000000e+00,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.210307e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.138333e+01,8.183333e+00,1.498333e+01,43436700001
3.773129500000e+08,3.773130110000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.300000e+01,1.300000e+01,1.018000e+03,1.115000e+01,1.180000e+01,2.125000e+01,43436700001
3.773130110000e+08,3.773130820000e+08,1.690141e-01,4.879016e-02,4.225352e-02,2.439508e-02,1.408451e-02,0.000000e+00,1.408451e-02,0.000000e+00,1.408451e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.250000e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.103333e+01,1.143333e+01,1.180000e+01,43436700001
3.773130820000e+08,3.773131540000e+08,1.805556e-01,5.007710e-02,2.777778e-02,1.964185e-02,0.000000e+00,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.140000e+01,8.200000e+00,1.610000e+01,43436700001
3.773131540000e+08,3.773132150000e+08,1.475410e-01,4.918033e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.222222e-01,1.385799e-01,2.300000e+01,1.300000e+01,1.018000e+03,9.750000e+00,9.050000e+00,6.750000e+00,43436700001
3.773132150000e+08,3.773132770000e+08,2.096774e-01,5.815405e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,1.000682e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.285000e+01,1.210000e+01,1.710000e+01,43436700001
3.773132770000e+08,3.773133410000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,0.000000e+00,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,3.000000e-01,1.449138e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.176667e+01,1.220000e+01,1.286667e+01,43436700001
3.773133410000e+08,3.773134020000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,5.555556e-01,1.656347e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.134000e+01,1.198000e+01,1.356000e+01,43436700001
3.773134020000e+08,3.773134650000e+08,2.539683e-01,6.349207e-02,6.349207e-02,3.174603e-02,1.587302e-02,0.000000e+00,3.174603e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,2.300000e+01,1.300000e+01,1.018000e+03,9.725000e+00,1.160000e+01,1.515000e+01,43436700001
3.773134650000e+08,3.773135310000e+08,1.515152e-01,4.791330e-02,6.060606e-02,3.030303e-02,0.000000e+00,1.515152e-02,1.515152e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.075000e+01,9.400000e+00,9.150000e+00,43436700001
3.773135310000e+08,3.773136020000e+08,1.267606e-01,4.225352e-02,4.225352e-02,2.439508e-02,1.408451e-02,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.033333e+01,1.120000e+01,2.480000e+01,43436700001
3.773136020000e+08,3.773136710000e+08,1.449275e-01,4.583011e-02,5.797102e-02,2.898551e-02,1.449275e-02,2.898551e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.082500e+01,9.599999e+00,1.387500e+01,43436700001
3.773136710000e+08,3.773137390000e+08,1.323529e-01,4.411765e-02,2.941176e-02,2.079726e-02,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.145000e+01,1.170000e+01,1.320000e+01,43436700001
3.773137390000e+08,3.773138060000e+08,1.343284e-01,4.477612e-02,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,1.385799e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.220000e+01,1.170000e+01,1.530000e+01,43436700001
3.773138060000e+08,3.773138760000e+08,2.285714e-01,5.714286e-02,4.285714e-02,2.474358e-02,0.000000e+00,2.857143e-02,0.000000e+00,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.110000e+01,1.043333e+01,1.656667e+01,43436700001
3.773138760000e+08,3.773139510000e+08,1.066667e-01,3.771236e-02,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.145000e+01,1.145000e+01,1.335000e+01,43436700001
3.773139510000e+08,3.773140190000e+08,1.617647e-01,4.877390e-02,8.823530e-02,3.602191e-02,1.470588e-02,4.411765e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.454546e-01,1.501314e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.166667e+01,8.883332e+00,1.441667e+01,43436700001
3.773140190000e+08,3.773140830000e+08,1.250000e-01,4.419417e-02,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.767767e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.240000e+01,1.102500e+01,1.105000e+01,43436700001
3.773140830000e+08,3.773141440000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.666667e-01,1.141798e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.230000e+01,1.095000e+01,1.925000e+01,43436700001
3.773141440000e+08,3.773142200000e+08,1.710526e-01,4.744146e-02,7.894737e-02,3.223013e-02,0.000000e+00,2.631579e-02,2.631579e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.615385e-01,1.382642e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.071667e+01,1.093333e+01,1.168333e+01,43436700001
3.773142200000e+08,3.773142870000e+08,2.388060e-01,5.970149e-02,4.477612e-02,2.585150e-02,0.000000e+00,2.985075e-02,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.163333e+01,1.123333e+01,1.413333e+01,43436700001
3.773142870000e+08,3.773143480000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.500000e-01,1.530931e-01,2.300000e+01,1.300000e+01,1.018000e+03,9.950000e+00,1.116667e+01,7.333333e+00,43436700001
3.773143480000e+08,3.773144090000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.250000e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.183333e+01,1.130000e+01,1.756667e+01,43436700001
3.773144090000e+08,3.773144810000e+08,3.611111e-01,7.081971e-02,1.944444e-01,5.196746e-02,2.777778e-02,5.555556e-02,4.166667e-02,1.388889e-02,5.555556e-02,0.000000e+00,0.000000e+00,5.384616e-01,9.776752e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.172143e+01,1.166428e+01,1.617143e+01,43436700001
3.773144810000e+08,3.773145420000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.307692e-01,1.168545e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.173333e+01,1.000000e+01,1.560000e+01,43436700001
3.773145420000e+08,3.773146070000e+08,1.846154e-01,5.329387e-02,7.692308e-02,3.440105e-02,3.076923e-02,3.076923e-02,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.176000e+01,1.114000e+01,1.590000e+01,43436700001
3.773146070000e+08,3.773146730000e+08,1.515152e-01,4.791330e-02,3.030303e-02,2.142748e-02,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.264911e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.140000e+01,1.405000e+01,1.335000e+01,43436700001
3.773146730000e+08,3.773147390000e+08,1.818182e-01,5.248639e-02,3.030303e-02,2.142748e-02,0.000000e+00,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,1.075829e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.135000e+01,1.140000e+01,2.285000e+01,43436700001
3.773147390000e+08,3.773148000000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.428571e-01,1.322600e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.330000e+01,1.110000e+01,1.440000e+01,43436700001
3.773148000000e+08,3.773148620000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.707470e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.125000e+01,1.235000e+01,1.815000e+01,43436700001
3.773148620000e+08,3.773149390000e+08,1.428571e-01,4.307305e-02,6.493507e-02,2.903984e-02,0.000000e+00,6.493507e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.138000e+01,1.126000e+01,1.388000e+01,43436700001
3.773149390000e+08,3.773150040000e+08,1.230769e-01,4.351426e-02,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.530931e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.120000e+01,1.130000e+01,1.475000e+01,43436700001
3.773150040000e+08,3.773150670000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,9.486833e-02,2.300000e+01,1.300000e+01,1.018000e+03,2.410000e+01,9.500000e+00,1.670000e+01,43436700001
3.773150670000e+08,3.773151280000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.186667e+01,9.400001e+00,1.410000e+01,43436700001
3.773151280000e+08,3.773151900000e+08,2.741936e-01,6.650170e-02,1.290323e-01,4.561979e-02,1.612903e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.705882e-01,1.210578e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.153750e+01,1.220000e+01,1.503750e+01,43436700001
3.773151900000e+08,3.773152520000e+08,2.258064e-01,6.034932e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,1.428571e-01,9.352195e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.165000e+01,9.300000e+00,1.435000e+01,43436700001
3.773152520000e+08,3.773153140000e+08,1.774193e-01,5.349395e-02,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.545455e-01,1.501314e-01,2.300000e+01,1.300000e+01,1.018000e+03,9.980000e+00,1.172000e+01,1.674000e+01,43436700001
3.773153140000e+08,3.773153770000e+08,2.380952e-01,6.147593e-02,1.428571e-01,4.761905e-02,0.000000e+00,6.349207e-02,4.761905e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,6.000000e-01,1.264911e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.204444e+01,1.141111e+01,1.710000e+01,43436700001
3.773153770000e+08,3.773154380000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.125000e-01,1.158781e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.308000e+01,1.202000e+01,1.594000e+01,43436700001
3.773154380000e+08,3.773155050000e+08,1.940299e-01,5.381420e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.060000e+01,1.230000e+01,1.080000e+01,43436700001
3.773155050000e+08,3.773155680000e+08,2.063492e-01,5.723097e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.692308e-02,7.390530e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.190000e+01,1.180000e+01,2.140000e+01,43436700001
3.773155680000e+08,3.773156300000e+08,3.064516e-01,7.030483e-02,1.129032e-01,4.267341e-02,0.000000e+00,6.451613e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.684210e-01,1.106647e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.064286e+01,1.182857e+01,1.527143e+01,43436700001
3.773156300000e+08,3.773156940000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.350000e+01,1.070000e+01,1.790000e+01,43436700001
3.773156940000e+08,3.773157550000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.527500e+01,1.210000e+01,1.570000e+01,43436700001
3.773157550000e+08,3.773158190000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.200000e+01,5.900000e+00,1.160000e+01,43436700001
3.773158190000e+08,3.773158840000e+08,1.692308e-01,5.102500e-02,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,1.538462e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.206667e+01,1.206667e+01,1.530000e+01,43436700001
3.773158840000e+08,3.773159480000e+08,2.031250e-01,5.633674e-02,6.250000e-02,3.125000e-02,0.000000e+00,1.562500e-02,3.125000e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,3.076923e-01,1.280077e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.130000e+01,1.092500e+01,1.277500e+01,43436700001
3.773159480000e+08,3.773160130000e+08,2.615385e-01,6.343240e-02,1.076923e-01,4.070387e-02,3.076923e-02,4.615385e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.117647e-01,1.193646e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.077143e+01,1.120000e+01,1.534286e+01,43436700001
3.773160130000e+08,3.773160770000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,1.111111e-01,1.047566e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.200000e+01,6.100000e+00,2.130000e+01,43436700001
3.773160770000e+08,3.773161380000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.444444e-01,1.656347e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.292500e+01,1.165000e+01,1.880000e+01,43436700001
3.773161380000e+08,3.773161990000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.818182e-01,1.162913e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.150000e+01,1.250000e+01,1.500000e+01,43436700001
3.773161990000e+08,3.773162610000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,1.788854e-01,2.300000e+01,1.300000e+01,1.018000e+03,9.900000e+00,1.090000e+01,1.500000e+01,43436700001
3.773162610000e+08,3.773163370000e+08,2.368421e-01,5.582422e-02,5.263158e-02,2.631579e-02,1.315789e-02,0.000000e+00,1.315789e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-01,9.799079e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.102500e+01,1.022500e+01,1.520000e+01,43436700001
3.773163370000e+08,3.773164050000e+08,1.323529e-01,4.411765e-02,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.136667e+01,1.130000e+01,7.900000e+00,43436700001
3.773164050000e+08,3.773164660000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.230000e+01,1.200000e+01,1.740000e+01,43436700001
3.773164660000e+08,3.773165270000e+08,1.967213e-01,5.678855e-02,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.038000e+01,1.144000e+01,1.242000e+01,43436700001
3.773165270000e+08,3.773165940000e+08,1.194030e-01,4.221533e-02,1.492537e-02,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.250000e-01,1.169268e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.240000e+01,1.160000e+01,1.580000e+01,43436700001
3.773165940000e+08,3.773166550000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,2.041242e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.003333e+01,1.263333e+01,1.113333e+01,43436700001
3.773166550000e+08,3.773167300000e+08,1.333333e-01,4.216370e-02,4.000000e-02,2.309401e-02,1.333333e-02,1.333333e-02,0.000000e+00,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.183333e+01,1.063333e+01,1.133333e+01,43436700001
3.773167300000e+08,3.773167960000e+08,1.818182e-01,5.248639e-02,7.575758e-02,3.387982e-02,0.000000e+00,4.545455e-02,1.515152e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,4.166667e-01,1.423188e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.144000e+01,1.162000e+01,1.728000e+01,43436700001
3.773167960000e+08,3.773168850000e+08,1.123596e-01,3.553121e-02,3.370786e-02,1.946124e-02,0.000000e+00,2.247191e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.210000e+01,1.213333e+01,1.590000e+01,43436700001
3.773168850000e+08,3.773169730000e+08,1.818182e-01,4.545455e-02,4.545455e-02,2.272727e-02,0.000000e+00,0.000000e+00,3.409091e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.320000e+01,1.200000e+01,1.315000e+01,43436700001
3.773169730000e+08,3.773170510000e+08,1.666667e-01,4.622502e-02,7.692308e-02,3.140372e-02,2.564103e-02,1.282051e-02,0.000000e+00,2.564103e-02,0.000000e+00,1.282051e-02,0.000000e+00,4.615385e-01,1.382642e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.213333e+01,9.850000e+00,1.388333e+01,43436700001
3.773170510000e+08,3.773171270000e+08,2.105263e-01,5.263158e-02,5.263158e-02,2.631579e-02,1.315789e-02,1.315789e-02,0.000000e+00,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.227500e+01,9.675000e+00,2.260000e+01,43436700001
3.773171270000e+08,3.773171960000e+08,2.028985e-01,5.422692e-02,2.898551e-02,2.049585e-02,0.000000e+00,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.428571e-01,9.352195e-02,2.300000e+01,1.300000e+01,1.018000e+03,1.095000e+01,1.260000e+01,1.695000e+01,43436700001
3.773171960000e+08,3.773172590000e+08,2.222222e-01,5.939139e-02,9.523810e-02,3.888079e-02,0.000000e+00,3.174603e-02,4.761905e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.322600e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.185000e+01,1.145000e+01,1.575000e+01,43436700001
3.773172590000e+08,3.773173210000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,2.190890e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.540000e+01,1.145000e+01,1.430000e+01,43436700001
3.773173210000e+08,3.773173820000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.225000e+01,1.152500e+01,1.435000e+01,43436700001
3.773173820000e+08,3.773174450000e+08,2.063492e-01,5.723097e-02,6.349207e-02,3.174603e-02,0.000000e+00,1.587302e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.076923e-01,1.280077e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.162500e+01,1.207500e+01,1.567500e+01,43436700001
3.773174450000e+08,3.773175110000e+08,1.666667e-01,5.025189e-02,6.060606e-02,3.030303e-02,3.030303e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.210000e+01,8.900000e+00,2.522500e+01,43436700001
3.773175110000e+08,3.773175750000e+08,1.406250e-01,4.687500e-02,9.375000e-02,3.827328e-02,1.562500e-02,4.687500e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,1.571348e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.058333e+01,8.916666e+00,1.538333e+01,43436700001
3.773175750000e+08,3.773176390000e+08,1.718750e-01,5.182226e-02,4.687500e-02,2.706329e-02,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,1.342816e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.220000e+01,1.260000e+01,1.293333e+01,43436700001
3.773176390000e+08,3.773177010000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.172000e+01,1.136000e+01,1.520000e+01,43436700001
3.773177010000e+08,3.773177630000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,6.000000e-01,1.549193e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.466667e+01,1.058333e+01,1.241667e+01,43436700001
3.773177630000e+08,3.773178240000e+08,3.278688e-01,7.331371e-02,1.147541e-01,4.337297e-02,3.278688e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e-01,1.066536e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.230000e+01,1.255714e+01,1.642857e+01,43436700001
3.773178240000e+08,3.773178860000e+08,1.935484e-01,5.587260e-02,6.451613e-02,3.225806e-02,3.225806e-02,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,2.300000e+01,1.300000e+01,1.018000e+03,1.365000e+01,1.202500e+01,1.322500e+01,43436700001
