#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.667100660220e+08,2.667111149781e+08,1.048956056178e+03,47881,47875,30437,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600001,0,0,0
2,2.667111200286e+08,2.667121619862e+08,1.041957587719e+03,47877,47871,29836,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600002,0,0,0
3,2.667121670268e+08,2.667132159496e+08,1.048922839820e+03,47855,47845,29877,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600003,0,0,0
4,2.667132220359e+08,2.667142669358e+08,1.044899901658e+03,47891,47884,30255,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600004,0,0,0
5,2.667142720269e+08,2.667153219823e+08,1.049955344439e+03,47879,47875,29570,4,4,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600005,0,0,0
6,2.667153270282e+08,2.667163759879e+08,1.048959763378e+03,47896,47891,29727,5,5,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600006,0,0,0
7,2.667163810174e+08,2.667174269384e+08,1.045921063483e+03,47894,47890,30058,4,4,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308600007,0,0,0
8,2.667174320282e+08,2.667184769752e+08,1.044946999818e+03,47854,47849,29891,5,5,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700008,0,0,0
9,2.667184820139e+08,2.667195309379e+08,1.048923951060e+03,47903,47900,29835,3,3,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700009,0,0,0
10,2.667195360150e+08,2.667205879694e+08,1.051954402030e+03,47890,47882,30168,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700010,0,0,0
11,2.667205930314e+08,2.667216459826e+08,1.052951174617e+03,47892,47885,30170,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700011,0,0,0
12,2.667216510354e+08,2.667226979998e+08,1.046964420468e+03,47865,47855,29868,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700012,0,0,0
13,2.667227030247e+08,2.667237469639e+08,1.043939211518e+03,47863,47856,29978,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700013,0,0,0
14,2.667237521106e+08,2.667248069898e+08,1.054879214972e+03,47844,47837,29573,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700014,0,0,0
15,2.667248120172e+08,2.667258579385e+08,1.045921332747e+03,47856,47850,30247,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700015,0,0,0
16,2.667258630569e+08,2.667269139833e+08,1.050926446676e+03,47862,47858,30014,4,4,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700016,0,0,0
17,2.667269190213e+08,2.667279749927e+08,1.055971409172e+03,47858,47851,30217,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700017,0,0,0
18,2.667279800316e+08,2.667290279925e+08,1.047960910887e+03,47867,47859,30344,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700018,0,0,0
19,2.667290330214e+08,2.667300899926e+08,1.056971238464e+03,47867,47864,30151,3,3,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700019,0,0,0
20,2.667300950340e+08,2.667311609529e+08,1.065918935478e+03,47849,47837,30513,12,12,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700020,0,0,0
21,2.667311660313e+08,2.667322329970e+08,1.066965681374e+03,47847,47842,30153,5,5,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700021,0,0,0
22,2.667322380161e+08,2.667332959733e+08,1.057957175434e+03,47851,47842,30262,9,9,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700022,0,0,0
23,2.667333011278e+08,2.667343569698e+08,1.055842042863e+03,47871,47866,30115,5,5,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700023,0,0,0
24,2.667343620198e+08,2.667354219707e+08,1.059950919926e+03,47843,47839,30395,4,4,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700024,0,0,0
25,2.667354270446e+08,2.667364849302e+08,1.057885549635e+03,47859,47851,30828,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700025,0,0,0
26,2.667364900173e+08,2.667375589868e+08,1.068969536841e+03,47844,47831,30156,13,13,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700026,0,0,0
27,2.667375640160e+08,2.667386289319e+08,1.064915893376e+03,47865,47844,30533,21,21,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700027,0,0,0
28,2.667386340503e+08,2.667387819836e+08,1.479332784116e+02,6681,6679,3776,2,2,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700028,0,0,0
29,2.667387940389e+08,2.667398569902e+08,1.062951287508e+03,47845,47835,29995,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700029,0,0,0
30,2.667398620191e+08,2.667409339642e+08,1.071945174247e+03,47855,47843,30520,12,12,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700030,0,0,0
31,2.667409380201e+08,2.667420139840e+08,1.075963896781e+03,47821,47809,30691,12,12,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.429898e+00,10308700031,0,0,0
32,2.667420190422e+08,2.667424499999e+08,4.309577569366e+02,19372,19364,12043,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10308700032,0,0,0
33,2.667424620567e+08,2.667435269812e+08,1.064924527287e+03,47835,47822,30535,13,13,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.420263e+00,10308700033,0,0,0
34,2.667435320187e+08,2.667441119306e+08,5.799119255245e+02,26195,26191,16430,4,4,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700034,0,0,0
35,2.667441240704e+08,2.667451879666e+08,1.063896162242e+03,47862,47848,30161,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700035,0,0,0
36,2.667451930469e+08,2.667462609935e+08,1.067946592867e+03,47840,47824,30092,16,16,0,2,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700036,0,0,0
37,2.667462670717e+08,2.667473359974e+08,1.068925700307e+03,47833,47817,30125,16,16,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700037,0,0,0
38,2.667473410947e+08,2.667480319930e+08,6.908982844949e+02,31049,31041,19864,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700038,0,0,0
39,2.667480440182e+08,2.667491129741e+08,1.068955843061e+03,47828,47814,30280,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999065e+00,10308700039,0,0,0
40,2.667491180324e+08,2.667496149893e+08,4.969568915069e+02,22252,22242,14427,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995984e+00,10308700040,0,0,0
41,2.667496270286e+08,2.667507009334e+08,1.073904771894e+03,47828,47815,30680,13,13,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972095e+00,10308700041,0,0,0
42,2.667507060172e+08,2.667517789815e+08,1.072964342654e+03,47809,47794,30882,15,15,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.091249e+00,10308700042,0,0,0
43,2.667517840315e+08,2.667528599232e+08,1.075891756982e+03,47800,47783,30744,17,17,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.869081e+00,10308700043,0,0,0
44,2.667528650282e+08,2.667539459743e+08,1.080946091086e+03,47838,47821,30636,17,17,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.371535e+00,10308700044,0,0,0
45,2.667539500309e+08,2.667550179973e+08,1.067966415763e+03,47821,47807,30711,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994388e+00,10308700045,0,0,0
46,2.667550240436e+08,2.667555789918e+08,5.549481852651e+02,24973,24963,15979,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700046,0,0,0
47,2.667555910613e+08,2.667566679565e+08,1.076895161331e+03,47817,47807,30602,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700047,0,0,0
48,2.667566730221e+08,2.667577389994e+08,1.065977254689e+03,47851,47836,30883,15,15,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.514527e+00,10308700048,0,0,0
49,2.667577440499e+08,2.667581119974e+08,3.679475880563e+02,16395,16387,10351,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700049,0,0,0
50,2.667581230543e+08,2.667592019703e+08,1.078915978402e+03,47843,47828,30750,15,15,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700050,0,0,0
51,2.667592060151e+08,2.667602859491e+08,1.079934025019e+03,47814,47808,30966,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700051,0,0,0
52,2.667602910334e+08,2.667613649826e+08,1.073949234635e+03,47845,47829,30635,16,16,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700052,0,0,0
53,2.667613700127e+08,2.667624519746e+08,1.081961844683e+03,47806,47799,30934,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700053,0,0,0
54,2.667624570348e+08,2.667635349990e+08,1.077964183211e+03,47820,47814,30592,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700054,0,0,0
55,2.667635400438e+08,2.667646109467e+08,1.070902904123e+03,47839,47823,30989,16,16,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700055,0,0,0
56,2.667646160190e+08,2.667656949993e+08,1.078980213344e+03,47812,47805,30825,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700056,0,0,0
57,2.667657000497e+08,2.667667689702e+08,1.068920527160e+03,47827,47813,30494,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700057,0,0,0
58,2.667667740540e+08,2.667678379975e+08,1.063943496674e+03,47834,47827,30736,7,7,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.874178e+00,10308700058,0,0,0
59,2.667678430288e+08,2.667689059910e+08,1.062962246567e+03,47858,47845,30882,13,13,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700059,0,0,0
60,2.667689110414e+08,2.667699729470e+08,1.061905605584e+03,47839,47833,30829,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700060,0,0,0
61,2.667699780312e+08,2.667710429953e+08,1.064964005291e+03,47824,47813,30042,11,11,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700061,0,0,0
62,2.667710480201e+08,2.667721019707e+08,1.053950572580e+03,47843,47826,30696,17,17,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700062,0,0,0
63,2.667721070468e+08,2.667731719912e+08,1.064944440186e+03,47841,47823,30040,18,18,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700063,0,0,0
64,2.667731770257e+08,2.667742459867e+08,1.068960997820e+03,47831,47822,30122,9,9,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700064,0,0,0
65,2.667742510477e+08,2.667753129900e+08,1.061942260206e+03,47844,47831,30747,13,13,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700065,0,0,0
66,2.667753180170e+08,2.667763839970e+08,1.065979943961e+03,47864,47850,30245,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700066,0,0,0
67,2.667763890448e+08,2.667774529883e+08,1.063943560451e+03,47867,47858,30838,9,9,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.962441e+00,10308700067,0,0,0
68,2.667774580603e+08,2.667785249890e+08,1.066928765506e+03,47836,47826,30023,10,10,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.209737e+00,10308700068,0,0,0
69,2.667785300310e+08,2.667795939935e+08,1.063962476850e+03,47835,47820,30724,15,15,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999062e+00,10308700069,0,0,0
70,2.667795990417e+08,2.667806659740e+08,1.066932281017e+03,47839,47821,30607,18,18,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.279961e+00,10308700070,0,0,0
71,2.667806710485e+08,2.667817509879e+08,1.079939344227e+03,47830,47816,30749,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10308700071,0,0,0
72,2.667817560309e+08,2.667828219981e+08,1.065967218786e+03,47838,47830,30222,8,8,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.298032e+00,10308700072,0,0,0
73,2.667828270212e+08,2.667838949844e+08,1.067963237733e+03,47821,47807,30148,14,14,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992516e+00,10308700073,0,0,0
74,2.667839000177e+08,2.667849649984e+08,1.064980782002e+03,47850,47844,30217,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.986866e+00,10308700074,0,0,0
75,2.667849700192e+08,2.667860419113e+08,1.071892060667e+03,47817,47802,30379,15,15,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700075,0,0,0
76,2.667860480271e+08,2.667871289958e+08,1.080968691885e+03,47821,47804,30566,17,17,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.829020e+00,10308700076,0,0,0
77,2.667871340516e+08,2.667882139837e+08,1.079932156116e+03,47797,47780,30473,17,17,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700077,0,0,0
78,2.667882200321e+08,2.667893049998e+08,1.084967725605e+03,47817,47808,30698,9,9,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700078,0,0,0
79,2.667893100232e+08,2.667903889776e+08,1.078954457283e+03,47837,47826,30281,11,11,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700079,0,0,0
80,2.667903940189e+08,2.667914769687e+08,1.082949885070e+03,47808,47795,30487,13,13,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700080,0,0,0
81,2.667914820203e+08,2.667925659739e+08,1.083953589380e+03,47825,47808,30781,17,17,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700081,0,0,0
82,2.667925710459e+08,2.667936559998e+08,1.084953887820e+03,47809,47803,31117,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700082,0,0,0
83,2.667936610662e+08,2.667947379732e+08,1.076907006204e+03,47821,47810,30599,11,11,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700083,0,0,0
84,2.667947430480e+08,2.667958249633e+08,1.081915277213e+03,47834,47828,31113,6,6,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700084,0,0,0
85,2.667958300551e+08,2.667969159934e+08,1.085938329637e+03,47789,47774,30788,15,15,0,1,e,C,2015,6,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700085,0,0,0
1,2.667969210537e+08,2.667980049766e+08,1.083922920734e+03,47792,47781,30622,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700001,0,0,0
2,2.667980100828e+08,2.667990969633e+08,1.086880437613e+03,47813,47804,30469,9,9,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700002,0,0,0
3,2.667991020201e+08,2.668001989879e+08,1.096967811882e+03,47769,47751,30879,18,18,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700003,0,0,0
4,2.668002050783e+08,2.668012919979e+08,1.086919521779e+03,47801,47784,31080,17,17,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700004,0,0,0
5,2.668012970152e+08,2.668023839789e+08,1.086963762999e+03,47788,47779,30576,9,9,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700005,0,0,0
6,2.668023890318e+08,2.668034799903e+08,1.090958517283e+03,47807,47794,30717,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308700006,0,0,0
7,2.668034850398e+08,2.668045779777e+08,1.092937955707e+03,47803,47792,31298,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800007,0,0,0
8,2.668045830357e+08,2.668056749855e+08,1.091949829757e+03,47792,47783,30890,9,9,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800008,0,0,0
9,2.668056801323e+08,2.668067769627e+08,1.096830434710e+03,47786,47774,30895,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800009,0,0,0
10,2.668067821387e+08,2.668078739729e+08,1.091834195733e+03,47788,47775,30981,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800010,0,0,0
11,2.668078790928e+08,2.668089669722e+08,1.087879449874e+03,47786,47775,31175,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800011,0,0,0
12,2.668089720168e+08,2.668100609835e+08,1.088966692388e+03,47808,47798,31377,10,10,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800012,0,0,0
13,2.668100660185e+08,2.668111619520e+08,1.095933549285e+03,47766,47755,31001,11,11,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800013,0,0,0
14,2.668111670215e+08,2.668122549761e+08,1.087954589367e+03,47813,47800,31018,13,13,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800014,0,0,0
15,2.668122600313e+08,2.668133499781e+08,1.089946730524e+03,47799,47780,31064,19,19,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800015,0,0,0
16,2.668133550685e+08,2.668144519888e+08,1.096920338392e+03,47799,47785,30894,14,14,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800016,0,0,0
17,2.668144570380e+08,2.668155449813e+08,1.087943296760e+03,47811,47799,31323,12,12,0,1,e,C,2015,6,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10308800017,0,0,0
