#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667100660220e+08,3.350000e+01,2.730000e+01,1.013000e+03,10308600001
2.667111200286e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308600002
2.667121670268e+08,3.340000e+01,2.730000e+01,1.012000e+03,10308600003
2.667132220359e+08,3.340000e+01,2.730000e+01,1.012000e+03,10308600004
2.667142720269e+08,3.340000e+01,2.730000e+01,1.012000e+03,10308600005
2.667153270282e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308600006
2.667163810174e+08,3.340000e+01,2.730000e+01,1.012000e+03,10308600007
2.667174320282e+08,3.340000e+01,2.730000e+01,1.012000e+03,10308700008
2.667184820139e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308700009
2.667195360150e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308700010
2.667205930314e+08,3.350000e+01,2.730000e+01,1.013000e+03,10308700011
2.667216510354e+08,3.350000e+01,2.730000e+01,1.013000e+03,10308700012
2.667227030247e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308700013
2.667237521106e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308700014
2.667248120172e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308700015
2.667258630569e+08,3.340000e+01,2.730000e+01,1.013000e+03,10308700016
2.667269190213e+08,3.340000e+01,2.730000e+01,1.014000e+03,10308700017
2.667279800316e+08,3.340000e+01,2.730000e+01,1.014000e+03,10308700018
2.667290330214e+08,3.340000e+01,2.730000e+01,1.014000e+03,10308700019
2.667300950340e+08,3.340000e+01,2.730000e+01,1.014000e+03,10308700020
2.667311660313e+08,3.340000e+01,2.730000e+01,1.014000e+03,10308700021
2.667322380161e+08,3.340000e+01,2.730000e+01,1.014000e+03,10308700022
2.667333011278e+08,3.330000e+01,2.730000e+01,1.014000e+03,10308700023
2.667343620198e+08,3.330000e+01,2.730000e+01,1.014000e+03,10308700024
2.667354270446e+08,3.330000e+01,2.730000e+01,1.014000e+03,10308700025
2.667364900173e+08,3.330000e+01,2.020000e+01,1.014000e+03,10308700026
2.667375640160e+08,3.330000e+01,2.020000e+01,1.015000e+03,10308700027
2.667386340503e+08,3.330000e+01,2.020000e+01,1.014000e+03,10308700028
2.667387940389e+08,3.330000e+01,2.020000e+01,1.014000e+03,10308700029
2.667398620191e+08,3.320000e+01,2.020000e+01,1.015000e+03,10308700030
2.667409380201e+08,3.320000e+01,2.020000e+01,1.014000e+03,10308700031
2.667420190422e+08,3.320000e+01,2.020000e+01,1.014000e+03,10308700032
2.667424620567e+08,3.320000e+01,2.120000e+01,1.015000e+03,10308700033
2.667435320187e+08,3.320000e+01,2.120000e+01,1.014000e+03,10308700034
2.667441240704e+08,3.320000e+01,2.120000e+01,1.014000e+03,10308700035
2.667451930469e+08,3.320000e+01,2.480000e+01,1.014000e+03,10308700036
2.667462670717e+08,3.320000e+01,2.480000e+01,1.014000e+03,10308700037
2.667473410947e+08,3.320000e+01,2.480000e+01,1.014000e+03,10308700038
2.667480440182e+08,3.320000e+01,2.480000e+01,1.014000e+03,10308700039
2.667491180324e+08,3.320000e+01,2.940000e+01,1.014000e+03,10308700040
2.667496270286e+08,3.320000e+01,2.940000e+01,1.015000e+03,10308700041
2.667507060172e+08,3.320000e+01,2.940000e+01,1.015000e+03,10308700042
2.667517840315e+08,3.320000e+01,2.940000e+01,1.015000e+03,10308700043
2.667528650282e+08,3.320000e+01,2.940000e+01,1.015000e+03,10308700044
2.667539500309e+08,3.320000e+01,2.940000e+01,1.015000e+03,10308700045
2.667550240436e+08,3.320000e+01,2.940000e+01,1.015000e+03,10308700046
2.667555910613e+08,3.330000e+01,2.940000e+01,1.014000e+03,10308700047
2.667566730221e+08,3.320000e+01,2.940000e+01,1.014000e+03,10308700048
2.667577440499e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700049
2.667581230543e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700050
2.667592060151e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700051
2.667602910334e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700052
2.667613700127e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700053
2.667624570348e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700054
2.667635400438e+08,3.330000e+01,2.940000e+01,1.015000e+03,10308700055
2.667646160190e+08,3.330000e+01,2.890000e+01,1.015000e+03,10308700056
2.667657000497e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700057
2.667667740540e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700058
2.667678430288e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700059
2.667689110414e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700060
2.667699780312e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700061
2.667710480201e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700062
2.667721070468e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700063
2.667731770257e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700064
2.667742510477e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700065
2.667753180170e+08,3.350000e+01,2.890000e+01,1.014000e+03,10308700066
2.667763890448e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700067
2.667774580603e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700068
2.667785300310e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700069
2.667795990417e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700070
2.667806710485e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700071
2.667817560309e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700072
2.667828270212e+08,3.340000e+01,2.890000e+01,1.014000e+03,10308700073
2.667839000177e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700074
2.667849700192e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700075
2.667860480271e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700076
2.667871340516e+08,3.350000e+01,2.890000e+01,1.015000e+03,10308700077
2.667882200321e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700078
2.667893100232e+08,3.340000e+01,2.890000e+01,1.015000e+03,10308700079
2.667903940189e+08,3.340000e+01,2.890000e+01,1.016000e+03,10308700080
2.667914820203e+08,3.340000e+01,2.890000e+01,1.016000e+03,10308700081
2.667925710459e+08,3.340000e+01,2.890000e+01,1.016000e+03,10308700082
2.667936610662e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700083
2.667947430480e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700084
2.667958300551e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700085
2.667969210537e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700001
2.667980100828e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700002
2.667991020201e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700003
2.668002050783e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700004
2.668012970152e+08,3.330000e+01,2.890000e+01,1.017000e+03,10308700005
2.668023890318e+08,3.330000e+01,2.890000e+01,1.016000e+03,10308700006
2.668034850398e+08,3.320000e+01,2.890000e+01,1.017000e+03,10308800007
2.668045830357e+08,3.320000e+01,2.890000e+01,1.017000e+03,10308800008
2.668056801323e+08,3.320000e+01,2.890000e+01,1.017000e+03,10308800009
2.668067821387e+08,3.320000e+01,2.890000e+01,1.017000e+03,10308800010
2.668078790928e+08,3.310000e+01,2.890000e+01,1.016000e+03,10308800011
2.668089720168e+08,3.310000e+01,2.890000e+01,1.016000e+03,10308800012
2.668100660185e+08,3.310000e+01,2.890000e+01,1.016000e+03,10308800013
2.668111670215e+08,3.310000e+01,2.890000e+01,1.016000e+03,10308800014
2.668122600313e+08,3.300000e+01,2.890000e+01,1.016000e+03,10308800015
2.668133550685e+08,3.310000e+01,2.890000e+01,1.016000e+03,10308800016
2.668144570380e+08,3.300000e+01,2.890000e+01,1.016000e+03,10308800017
2.668155500315e+08,3.300000e+01,2.890000e+01,1.016000e+03,10308800018
2.668166510579e+08,3.300000e+01,2.890000e+01,1.016000e+03,10308800019
2.668177520309e+08,3.290000e+01,2.890000e+01,1.016000e+03,10308800020
2.668188520437e+08,3.290000e+01,2.890000e+01,1.016000e+03,10308800021
2.668199530128e+08,3.290000e+01,2.890000e+01,1.016000e+03,10308800022
2.668210530691e+08,3.290000e+01,2.890000e+01,1.016000e+03,10308800023
2.668221570307e+08,3.290000e+01,2.890000e+01,1.016000e+03,10308800024
2.668232620565e+08,3.290000e+01,2.890000e+01,1.017000e+03,10308800025
2.668243690538e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800026
2.668254700148e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800027
2.668265840155e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800028
2.668276830517e+08,3.280000e+01,2.890000e+01,1.016000e+03,10308800029
2.668287900300e+08,3.280000e+01,2.890000e+01,1.016000e+03,10308800030
2.668298970503e+08,3.280000e+01,2.890000e+01,1.016000e+03,10308800031
2.668310060135e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800032
2.668321230180e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800033
2.668332360332e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800034
2.668343470156e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800035
2.668354600325e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800036
2.668365760771e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800037
2.668367130463e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800038
2.668378290672e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800039
2.668389460703e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800040
2.668400600443e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800041
2.668411740908e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800042
2.668422840159e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800043
2.668428700352e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800044
2.668443820274e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800045
2.668458980500e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800046
2.668474120449e+08,3.280000e+01,2.890000e+01,1.017000e+03,10308800047
2.668489280149e+08,3.280000e+01,2.890000e+01,1.016000e+03,10308800048
2.668504470466e+08,3.280000e+01,2.890000e+01,1.016000e+03,10308800049
2.668519570396e+08,3.280000e+01,2.890000e+01,1.016000e+03,10308800050
2.668534620529e+08,3.280000e+01,2.890000e+01,1.015000e+03,10308800051
2.668549620872e+08,3.290000e+01,2.890000e+01,1.015000e+03,10308800052
2.668564170578e+08,3.290000e+01,2.890000e+01,1.015000e+03,10308800053
2.668578620364e+08,3.290000e+01,2.890000e+01,1.015000e+03,10308800054
2.668593250540e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800055
2.668607810432e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800056
2.668622450564e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800057
2.668637041286e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800058
2.668651750468e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800059
2.668666430491e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800060
2.668681130147e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800061
2.668695660204e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800062
2.668710250671e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800063
2.668724870184e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800064
2.668739500167e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800065
2.668754190389e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800066
2.668768850750e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800067
2.668783620133e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800068
2.668798330405e+08,3.290000e+01,2.890000e+01,1.014000e+03,10308800069
2.668813060415e+08,3.280000e+01,2.890000e+01,1.015000e+03,10308800070
