#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639784600000e+08,2.600000e+01,2.000000e+01,9.800000e+02,42305500003
2.639805000000e+08,2.600000e+01,2.100000e+01,9.790000e+02,42305500009
2.639816400000e+08,2.600000e+01,2.100000e+01,9.790000e+02,42305500010
2.639824800000e+08,2.600000e+01,2.100000e+01,9.790000e+02,42305500011
2.639832600000e+08,2.600000e+01,2.200000e+01,9.790000e+02,42305500012
2.639841000000e+08,2.600000e+01,2.200000e+01,9.790000e+02,42305500013
2.639849400000e+08,2.600000e+01,2.200000e+01,9.790000e+02,42305500014
2.639857800000e+08,2.600000e+01,2.200000e+01,9.780000e+02,42305500015
2.639865600000e+08,2.600000e+01,2.300000e+01,9.780000e+02,42305500016
2.639871600000e+08,2.600000e+01,2.300000e+01,9.780000e+02,42305500018
2.640640800000e+08,2.600000e+01,1.900000e+01,9.710000e+02,42305600001
2.640768600000e+08,2.700000e+01,1.800000e+01,9.680000e+02,42305600008
2.640775800000e+08,2.600000e+01,1.800000e+01,9.680000e+02,42305600009
2.640783600000e+08,2.600000e+01,1.800000e+01,9.690000e+02,42305600010
2.640790200000e+08,2.600000e+01,1.700000e+01,9.690000e+02,42305600013
2.640823200000e+08,2.600000e+01,1.500000e+01,9.710000e+02,42305600020
