#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.401496462113e+08,3.401509888358e+08,1.342624448776e+03,48344,42751,39235,5593,5593,0,48317,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393600001,0,11141120,0
2,3.401511550002e+08,3.401524910612e+08,1.336061042666e+03,47876,42509,39354,5367,5367,0,47850,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24393600002,0,11141120,0
3,3.401526695341e+08,3.401526725730e+08,3.038929402828e+00,1153,1040,930,113,113,0,1152,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393600003,0,11141120,0
4,3.401541870021e+08,3.401554997088e+08,1.312706771672e+03,47153,41712,38651,5441,5441,0,47127,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.400000e+02,0.000000e+00,24393600004,0,11141120,0
5,3.401556968761e+08,3.401570010584e+08,1.304182304680e+03,48939,43394,40020,5545,5545,0,48914,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24393600005,0,11141120,0
6,3.401571456825e+08,3.401583987354e+08,1.253052858651e+03,47874,42450,39161,5424,5424,0,47849,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24393700006,0,11141120,0
7,3.401585709181e+08,3.401597941151e+08,1.223196994901e+03,46894,41547,38427,5347,5347,0,46869,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.800000e+01,0.000000e+00,24393700007,0,11141120,0
8,3.401599955020e+08,3.401611895225e+08,1.194020470500e+03,46503,41240,38080,5263,5263,0,46480,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393700008,0,11141120,0
9,3.401614034207e+08,3.401626933127e+08,1.289892008185e+03,49538,43891,40583,5647,5647,0,49514,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393700009,0,11141120,0
10,3.401628168696e+08,3.401640870906e+08,1.270220983326e+03,48128,42700,39344,5428,5428,0,48103,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24393700010,0,11141120,0
11,3.401642573672e+08,3.401654859190e+08,1.228551777363e+03,46657,41449,38466,5208,5208,0,46633,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393700011,0,11141120,0
12,3.401656991432e+08,3.401669877092e+08,1.288566041768e+03,48802,43367,40192,5435,5435,0,48777,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24393700012,0,11141120,0
13,3.401671335781e+08,3.401683837236e+08,1.250145470500e+03,47465,41977,38860,5488,5488,0,47440,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24393700013,0,11141120,0
14,3.401685701023e+08,3.401698860574e+08,1.315955107093e+03,49955,44367,41128,5588,5588,0,49929,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24393700014,0,11141120,0
15,3.401700007486e+08,3.401700037002e+08,2.951623558998e+00,3403,3025,2737,378,378,0,3402,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24393700015,0,11141120,0
16,3.401711860186e+08,3.401724644510e+08,1.278432356238e+03,48394,43086,39872,5308,5308,0,48369,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24393700016,0,11141120,0
17,3.401726255498e+08,3.401738587684e+08,1.233218559146e+03,47087,41886,38580,5201,5201,0,47062,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24393700017,0,11141120,0
18,3.401740571536e+08,3.401753637462e+08,1.306592531025e+03,49774,44154,41020,5620,5620,0,49749,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.200000e+02,0.000000e+00,24393700018,0,11141120,0
19,3.401754831596e+08,3.401767589821e+08,1.275822555721e+03,48681,43243,39909,5438,5438,0,48656,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24393700019,0,11141120,0
20,3.401769096850e+08,3.401781544853e+08,1.244800334334e+03,46619,41452,38386,5167,5167,0,46594,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24393700020,0,11141120,0
21,3.401783686246e+08,3.401785835951e+08,2.149705318809e+02,11196,9973,9064,1223,1223,0,11191,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24393700021,0,11141120,0
22,3.401787418218e+08,3.401800868907e+08,1.345068884075e+03,49871,44331,41014,5540,5540,0,49846,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819248e+01,9.700000e+01,0.000000e+00,24393700022,0,11141120,0
23,3.401802048144e+08,3.401814822133e+08,1.277398889899e+03,47024,41670,38684,5354,5354,0,46999,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24393700023,0,11141120,0
24,3.401816851835e+08,3.401830935395e+08,1.408356078744e+03,49387,43712,40338,5675,5675,0,49360,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.200000e+01,0.000000e+00,24393700024,0,11141120,0
25,3.401832261468e+08,3.401845960722e+08,1.369925486505e+03,47115,41764,38654,5351,5351,0,47088,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393700025,0,11141120,0
26,3.401848002664e+08,3.401860993933e+08,1.299126833022e+03,45419,40322,37188,5097,5097,0,45393,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.230000e+02,0.000000e+00,24393700026,0,11141120,0
27,3.401862305619e+08,3.401876046824e+08,1.374120477557e+03,47922,42517,39396,5405,5405,0,47895,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24393700027,0,11141120,0
28,3.401877825236e+08,3.401892139561e+08,1.431432489157e+03,49204,43675,40559,5529,5529,0,49176,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.170000e+02,0.000000e+00,24393700028,0,11141120,0
29,3.401893512460e+08,3.401907169590e+08,1.365713024557e+03,47711,42033,38754,5678,5678,0,47686,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.210000e+02,0.000000e+00,24393700029,0,11141120,0
30,3.401909052462e+08,3.401916831010e+08,7.778548266292e+02,28802,25371,23196,3431,3431,0,28785,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393700030,0,11141120,0
31,3.401918041794e+08,3.401931876017e+08,1.383422268331e+03,48147,42773,39520,5374,5374,0,48120,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.700000e+01,0.000000e+00,24393700031,0,11141120,0
32,3.401933584481e+08,3.401946901857e+08,1.331737584054e+03,46729,41496,38384,5233,5233,0,46702,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.700000e+01,0.000000e+00,24393700032,0,11141120,0
33,3.401949070617e+08,3.401962979684e+08,1.390906670392e+03,48620,43325,40165,5295,5295,0,48593,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393700033,0,11141120,0
34,3.401964566348e+08,3.401978047485e+08,1.348113678813e+03,47429,42068,38950,5361,5361,0,47403,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.170000e+02,0.000000e+00,24393700034,0,11141120,0
35,3.401979992911e+08,3.401993067887e+08,1.307497616112e+03,46358,41113,37898,5245,5245,0,46331,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24393700035,0,11141120,0
36,3.401995283684e+08,3.402009160491e+08,1.387680693388e+03,49689,43981,40552,5708,5708,0,49662,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24393700036,0,11141120,0
37,3.402010377023e+08,3.402024207915e+08,1.383089267433e+03,49358,43641,40272,5717,5717,0,49331,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24393700037,0,11141120,0
38,3.402025497390e+08,3.402039220750e+08,1.372335992932e+03,49913,44286,41039,5627,5627,0,49886,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24393700038,0,11141120,0
39,3.402040369605e+08,3.402053194478e+08,1.282487308800e+03,46873,41628,38532,5245,5245,0,46848,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.600000e+01,0.000000e+00,24393700039,0,11141120,0
40,3.402055277106e+08,3.402068242743e+08,1.296563715756e+03,46845,41655,38484,5190,5190,0,46822,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24393700040,0,11141120,0
41,3.402070302499e+08,3.402072525098e+08,2.222598360777e+02,10864,9634,8662,1230,1230,0,10857,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393700041,0,11141120,0
42,3.402085420572e+08,3.402098296730e+08,1.287615791678e+03,47136,41738,38567,5398,5398,0,47112,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24393700042,0,11141120,0
43,3.402100312907e+08,3.402113329561e+08,1.301665420592e+03,47197,41943,38825,5254,5254,0,47173,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24393700043,0,11141120,0
44,3.402115332173e+08,3.402128371668e+08,1.303949456871e+03,47438,42039,39036,5399,5399,0,47411,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.190000e+02,0.000000e+00,24393700044,0,11141120,0
45,3.402130261641e+08,3.402143398880e+08,1.313723879397e+03,47765,42389,39185,5376,5376,0,47738,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393700045,0,11141120,0
46,3.402145189466e+08,3.402158424760e+08,1.323529322088e+03,48351,42935,39579,5416,5416,0,48325,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393700046,0,11141120,0
47,3.402160042887e+08,3.402173450678e+08,1.340779093504e+03,48630,43085,39877,5545,5545,0,48603,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24393700047,0,11141120,0
48,3.402174998287e+08,3.402188493777e+08,1.349549017429e+03,48750,43242,40005,5508,5508,0,48723,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24393700048,0,11141120,0
49,3.402189974545e+08,3.402203503127e+08,1.352858142018e+03,48950,43497,40382,5453,5453,0,48924,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.040000e+02,0.000000e+00,24393700049,0,11141120,0
50,3.402204966924e+08,3.402218553243e+08,1.358631931305e+03,49033,43475,40265,5558,5558,0,49006,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.030000e+02,0.000000e+00,24393700050,0,11141120,0
51,3.402219977953e+08,3.402233591700e+08,1.361374726713e+03,49020,43347,40157,5673,5673,0,48995,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393700051,0,11141120,0
52,3.402235019170e+08,3.402248625424e+08,1.360625367641e+03,49147,43607,40334,5540,5540,0,49120,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393700052,0,11141120,0
53,3.402250003607e+08,3.402263662643e+08,1.365903648853e+03,49624,43945,40729,5679,5679,0,49598,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.020000e+02,0.000000e+00,24393700053,0,11141120,0
54,3.402264896619e+08,3.402277613657e+08,1.271703784287e+03,46517,41285,38259,5232,5232,0,46492,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.030000e+02,0.000000e+00,24393700054,0,11141120,0
55,3.402279791895e+08,3.402292658504e+08,1.286660873830e+03,46819,41454,38362,5365,5365,0,46794,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.220000e+02,0.000000e+00,24393700055,0,11141120,0
56,3.402294700445e+08,3.402307674077e+08,1.297363153696e+03,47354,42073,38755,5281,5281,0,47328,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24393700056,0,11141120,0
57,3.402309605561e+08,3.402322712089e+08,1.310652860343e+03,48056,42594,39483,5462,5462,0,48030,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393700057,0,11141120,0
58,3.402324437901e+08,3.402337719314e+08,1.328141282439e+03,48360,42738,39588,5622,5622,0,48333,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393700058,0,11141120,0
59,3.402339357437e+08,3.402352773065e+08,1.341562844038e+03,48949,43388,39965,5561,5561,0,48922,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24393700059,0,11141120,0
60,3.402354205439e+08,3.402367806087e+08,1.360064839184e+03,49402,43727,40557,5675,5675,0,49375,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24393700060,0,11141120,0
1,3.402369116236e+08,3.402382830476e+08,1.371424021840e+03,49805,44086,40671,5719,5719,0,49778,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24393700001,0,11141120,0
2,3.402384025623e+08,3.402396802189e+08,1.277656597555e+03,46397,40999,38045,5398,5398,0,46372,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.300000e+01,0.000000e+00,24393700002,0,11141120,0
3,3.402398962463e+08,3.402411812429e+08,1.284996573627e+03,46765,41294,38239,5471,5471,0,46742,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24393700003,0,11141120,0
4,3.402413950839e+08,3.402426867130e+08,1.291629106760e+03,46890,41645,38611,5245,5245,0,46865,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24393700004,0,11141120,0
5,3.402428935340e+08,3.402441894628e+08,1.295928814709e+03,47060,41687,38607,5373,5373,0,47035,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393700005,0,11141120,0
6,3.402443917546e+08,3.402456937896e+08,1.302034955740e+03,47166,41834,38639,5332,5332,0,47140,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24393800006,0,11141120,0
7,3.402458940601e+08,3.402471962686e+08,1.302208525836e+03,47224,41864,38745,5360,5360,0,47198,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393800007,0,11141120,0
8,3.402473947615e+08,3.402486993101e+08,1.304548576593e+03,47187,41844,38716,5343,5343,0,47161,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24393800008,0,11141120,0
9,3.402488972346e+08,3.402491282854e+08,2.310507606268e+02,11300,10049,8927,1251,1251,0,11293,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.100000e+02,0.000000e+00,24393800009,0,11141120,0
10,3.402503909083e+08,3.402517043745e+08,1.313466155946e+03,47531,42111,39071,5420,5420,0,47504,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24393800010,0,11141120,0
11,3.402518962526e+08,3.402532074160e+08,1.311163419127e+03,47732,42334,39269,5398,5398,0,47708,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.070000e+02,0.000000e+00,24393800011,0,11141120,0
12,3.402533899360e+08,3.402547125877e+08,1.322651697755e+03,47914,42541,39475,5373,5373,0,47887,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24393800012,0,11141120,0
13,3.402548855878e+08,3.402562150293e+08,1.329441542327e+03,48568,43109,39980,5459,5459,0,48542,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393800013,0,11141120,0
14,3.402563699390e+08,3.402577181221e+08,1.348183071852e+03,48725,43283,40091,5442,5442,0,48698,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24393800014,0,11141120,0
15,3.402578677410e+08,3.402592214038e+08,1.353662730098e+03,48806,43353,40156,5453,5453,0,48779,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800015,0,11141120,0
16,3.402593686974e+08,3.402607241033e+08,1.355405965447e+03,49640,43885,40578,5755,5755,0,49613,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819250e+01,1.250000e+02,0.000000e+00,24393800016,0,11141120,0
17,3.402608479726e+08,3.402622285356e+08,1.380562989354e+03,49908,44315,40987,5593,5593,0,49881,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393800017,0,11141120,0
18,3.402623444716e+08,3.402636226269e+08,1.278155339837e+03,46768,41391,38399,5377,5377,0,46743,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24393800018,0,11141120,0
19,3.402638319708e+08,3.402651281471e+08,1.296176346719e+03,46555,41138,37953,5417,5417,0,46529,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393800019,0,11141120,0
20,3.402653416519e+08,3.402666302987e+08,1.288646789134e+03,46730,41496,38385,5234,5234,0,46705,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800020,0,11141120,0
21,3.402667590823e+08,3.402681330236e+08,1.373941372931e+03,49698,43994,40727,5704,5704,0,49671,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24393800021,0,11141120,0
22,3.402682560566e+08,3.402682571210e+08,1.064360022545e+00,2921,2586,2343,335,335,0,2920,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24393800022,0,11141120,0
23,3.402697708600e+08,3.402711420903e+08,1.371230317235e+03,49086,43494,40234,5592,5592,0,49059,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.010000e+02,0.000000e+00,24393800023,0,11141120,0
24,3.402712804673e+08,3.402726436722e+08,1.363204875290e+03,48936,43320,39982,5616,5616,0,48909,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393800024,0,11141120,0
25,3.402727888078e+08,3.402741461077e+08,1.357299849749e+03,48710,43098,39941,5612,5612,0,48685,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24393800025,0,11141120,0
26,3.402742959971e+08,3.402756493569e+08,1.353359825611e+03,48616,43075,39842,5541,5541,0,48589,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.080000e+02,0.000000e+00,24393800026,0,11141120,0
27,3.402758028341e+08,3.402771542533e+08,1.351419127762e+03,48427,42827,39416,5600,5600,0,48400,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393800027,0,11141120,0
28,3.402773181484e+08,3.402786564293e+08,1.338280906320e+03,47875,42503,39258,5372,5372,0,47848,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393800028,0,11141120,0
29,3.402788359714e+08,3.402801579813e+08,1.322009924412e+03,47449,41876,38764,5573,5573,0,47423,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24393800029,0,11141120,0
30,3.402803524991e+08,3.402816614813e+08,1.308982268870e+03,47542,41985,38829,5557,5557,0,47516,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393800030,0,11141120,0
31,3.402818529435e+08,3.402831667804e+08,1.313836899579e+03,47580,42137,39027,5443,5443,0,47554,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393800031,0,11141120,0
32,3.402833538097e+08,3.402846707877e+08,1.316978035629e+03,47650,42341,39034,5309,5309,0,47624,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393800032,0,11141120,0
33,3.402848561091e+08,3.402861734622e+08,1.317353131533e+03,47332,42041,38690,5291,5291,0,47306,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.190000e+02,0.000000e+00,24393800033,0,11141120,0
34,3.402863688905e+08,3.402876747375e+08,1.305847002149e+03,47134,41808,38739,5326,5326,0,47107,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.030000e+02,0.000000e+00,24393800034,0,11141120,0
35,3.402878763717e+08,3.402878893596e+08,1.298783838749e+01,4056,3560,3145,496,496,0,4053,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24393800035,0,11141120,0
36,3.402880421466e+08,3.402893940329e+08,1.351886263967e+03,48769,43286,39974,5483,5483,0,48742,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24393800036,0,11141120,0
37,3.402895438827e+08,3.402895453267e+08,1.443984866142e+00,2029,1838,1654,191,191,0,2028,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24393800037,0,11141120,0
38,3.402910453040e+08,3.402924013025e+08,1.355998467088e+03,49111,43642,40328,5469,5469,0,49085,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24393800038,0,11141120,0
