#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401532000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401547000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401562000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393600003
3.401577000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401592600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401607000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401620800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401635200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401649600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401663400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401677800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401692200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401706600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401721000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700014
3.401735400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700015
3.401747400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700016
3.401761800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700017
3.401776200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700018
3.401790000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700019
3.401804400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700020
3.401818800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700021
3.401823000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700022
3.401837400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700023
3.401852400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700024
3.401868000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700025
3.401883600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700026
3.401897400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700027
3.401913000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401929200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401944200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401953200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401968800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401984400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.402000000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.402015600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.402030600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402045600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402061200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402075600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402090600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700040
3.402105600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700041
3.402120600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700042
3.402135600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700043
3.402150600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700044
3.402165600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700045
3.402180600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700046
3.402195600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700047
3.402210600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700048
3.402225600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700049
3.402240600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700050
3.402255600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700051
3.402270600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700052
3.402285600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700053
3.402300000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700054
3.402315000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700055
3.402330000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700056
3.402345000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700057
3.402360000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700058
3.402375000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700059
3.402389400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700060
3.402404400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402419400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402434400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402449400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402464400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402479400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402494400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402509400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402524400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800009
3.402539400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402554400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402569400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402584400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402599400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800014
3.402613800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800015
3.402629400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800016
3.402643800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800017
3.402658800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800018
3.402673800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800019
3.402688800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800020
3.402703200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800021
3.402718200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800022
3.402733200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800023
3.402748200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800024
3.402763200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800025
3.402778200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402793200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402808800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402823800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402838800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402853800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402868800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402883800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402899400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402914400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800035
3.402915600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402930600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800037
3.402946200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402960600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402976200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800040
3.402991200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800041
3.403006200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800042
