#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401496480000e+08,3.401498050000e+08,3.021019e+01,4.386588e-01,2.769427e+01,4.199960e-01,9.167194e-01,4.012025e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401498050000e+08,3.401499120000e+08,2.993458e+01,5.289257e-01,2.754206e+01,5.073484e-01,9.200749e-01,4.791535e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401499120000e+08,3.401500200000e+08,2.998148e+01,5.268836e-01,2.754630e+01,5.050330e-01,9.187770e-01,4.800716e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401500200000e+08,3.401501270000e+08,2.982243e+01,5.279340e-01,2.738318e+01,5.058829e-01,9.182075e-01,4.851364e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401501270000e+08,3.401502340000e+08,2.921495e+01,5.225294e-01,2.682243e+01,5.006765e-01,9.181062e-01,4.904305e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401502340000e+08,3.401503420000e+08,2.872222e+01,5.157000e-01,2.653704e+01,4.956948e-01,9.239200e-01,4.760269e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401503420000e+08,3.401504490000e+08,2.943925e+01,5.245314e-01,2.699065e+01,5.022441e-01,9.168254e-01,4.920207e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401504490000e+08,3.401505560000e+08,2.913084e+01,5.217766e-01,2.663551e+01,4.989289e-01,9.143407e-01,5.012712e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401505560000e+08,3.401506640000e+08,2.937963e+01,5.215684e-01,2.687037e+01,4.987983e-01,9.145918e-01,4.961675e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401506640000e+08,3.401507710000e+08,2.983178e+01,5.280167e-01,2.751402e+01,5.070901e-01,9.223058e-01,4.738058e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401507710000e+08,3.401508790000e+08,2.978704e+01,5.251723e-01,2.730556e+01,5.028213e-01,9.166926e-01,4.872235e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401508790000e+08,3.401509860000e+08,2.959813e+01,5.259449e-01,2.730841e+01,5.051919e-01,9.226397e-01,4.747348e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401511570000e+08,3.401513080000e+08,2.993377e+01,4.452380e-01,2.778808e+01,4.289837e-01,9.283186e-01,3.836919e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401513080000e+08,3.401514160000e+08,2.899074e+01,5.181050e-01,2.683333e+01,4.984544e-01,9.255829e-01,4.690321e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401514160000e+08,3.401515230000e+08,2.998131e+01,5.293384e-01,2.769159e+01,5.087238e-01,9.236284e-01,4.689184e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401515230000e+08,3.401516300000e+08,2.893458e+01,5.200160e-01,2.685981e+01,5.010252e-01,9.282946e-01,4.636800e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401516300000e+08,3.401517380000e+08,2.992593e+01,5.263952e-01,2.794444e+01,5.086697e-01,9.337871e-01,4.373806e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401517380000e+08,3.401518450000e+08,3.012150e+01,5.305745e-01,2.783178e+01,5.100099e-01,9.239839e-01,4.668259e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401518450000e+08,3.401519520000e+08,2.927103e+01,5.230306e-01,2.718692e+01,5.040668e-01,9.287995e-01,4.595065e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401519520000e+08,3.401520600000e+08,2.852778e+01,5.139514e-01,2.647222e+01,4.950890e-01,9.279455e-01,4.658498e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401520600000e+08,3.401521670000e+08,2.944860e+01,5.246147e-01,2.708411e+01,5.031129e-01,9.197080e-01,4.841020e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401521670000e+08,3.401522750000e+08,2.928704e+01,5.207459e-01,2.690741e+01,4.991419e-01,9.187480e-01,4.858091e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401522750000e+08,3.401523820000e+08,2.975701e+01,5.273546e-01,2.752337e+01,5.071762e-01,9.249372e-01,4.669625e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401523820000e+08,3.401524890000e+08,2.973832e+01,5.271890e-01,2.758879e+01,5.077786e-01,9.277184e-01,4.590625e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401541880000e+08,3.401543150000e+08,3.025984e+01,4.881255e-01,2.780315e+01,4.678915e-01,9.188134e-01,4.405758e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401543150000e+08,3.401544220000e+08,2.909346e+01,5.214418e-01,2.675701e+01,5.000655e-01,9.196916e-01,4.870931e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401544220000e+08,3.401545290000e+08,2.944860e+01,5.246147e-01,2.747663e+01,5.067455e-01,9.330371e-01,4.452894e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401545290000e+08,3.401546370000e+08,2.789815e+01,5.082482e-01,2.571296e+01,4.879375e-01,9.216728e-01,4.894916e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401546370000e+08,3.401547440000e+08,2.911215e+01,5.216092e-01,2.710280e+01,5.032864e-01,9.309791e-01,4.541833e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401547440000e+08,3.401548520000e+08,2.879630e+01,5.163646e-01,2.655556e+01,4.958677e-01,9.221865e-01,4.803488e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401548520000e+08,3.401549590000e+08,2.964486e+01,5.263599e-01,2.762617e+01,5.081225e-01,9.319041e-01,4.472799e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401549590000e+08,3.401550660000e+08,3.018692e+01,5.311503e-01,2.828037e+01,5.141037e-01,9.368421e-01,4.280020e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401550660000e+08,3.401551740000e+08,2.953704e+01,5.229638e-01,2.729630e+01,5.027360e-01,9.241379e-01,4.687976e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401551740000e+08,3.401552810000e+08,2.989720e+01,5.285954e-01,2.768224e+01,5.086380e-01,9.259143e-01,4.630686e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401552810000e+08,3.401553880000e+08,2.931776e+01,5.234479e-01,2.723364e+01,5.044998e-01,9.289130e-01,4.588020e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401553880000e+08,3.401554960000e+08,2.999074e+01,5.269649e-01,2.784259e+01,5.077419e-01,9.283730e-01,4.531002e-03,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401556960000e+08,3.401558180000e+08,3.130328e+01,5.065414e-01,2.892623e+01,4.869294e-01,9.240639e-01,4.286476e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401558180000e+08,3.401559250000e+08,3.056075e+01,5.344291e-01,2.797196e+01,5.112927e-01,9.152905e-01,4.869357e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401559250000e+08,3.401560330000e+08,2.915741e+01,5.195922e-01,2.673148e+01,4.975075e-01,9.167990e-01,4.921698e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401560330000e+08,3.401561400000e+08,3.100935e+01,5.383372e-01,2.848598e+01,5.159691e-01,9.186257e-01,4.746515e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401561400000e+08,3.401562470000e+08,3.124299e+01,5.403615e-01,2.877570e+01,5.185863e-01,9.210290e-01,4.664469e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401562470000e+08,3.401563550000e+08,3.050000e+01,5.314202e-01,2.832407e+01,5.121132e-01,9.286582e-01,4.484750e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401563550000e+08,3.401564620000e+08,3.049533e+01,5.338568e-01,2.815888e+01,5.129982e-01,9.233834e-01,4.656332e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401564620000e+08,3.401565690000e+08,3.114953e+01,5.395527e-01,2.884112e+01,5.191755e-01,9.258926e-01,4.537258e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401565690000e+08,3.401566770000e+08,3.070370e+01,5.331919e-01,2.836111e+01,5.124479e-01,9.237033e-01,4.610118e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401566770000e+08,3.401567840000e+08,3.124299e+01,5.403615e-01,2.870094e+01,5.179121e-01,9.186360e-01,4.728461e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401567840000e+08,3.401568920000e+08,3.097222e+01,5.355183e-01,2.850000e+01,5.137011e-01,9.201794e-01,4.685930e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401568920000e+08,3.401569990000e+08,3.162617e+01,5.436650e-01,2.914953e+01,5.219440e-01,9.216903e-01,4.618332e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401571450000e+08,3.401572140000e+08,3.165217e+01,6.772940e-01,2.949275e+01,6.537822e-01,9.317766e-01,5.395060e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401572140000e+08,3.401573210000e+08,3.096262e+01,5.379314e-01,2.853271e+01,5.163922e-01,9.215213e-01,4.672162e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401573210000e+08,3.401574280000e+08,3.171028e+01,5.443875e-01,2.900935e+01,5.206874e-01,9.148247e-01,4.792189e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401574280000e+08,3.401575360000e+08,3.024074e+01,5.291567e-01,2.777778e+01,5.071505e-01,9.185548e-01,4.786050e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401575360000e+08,3.401576430000e+08,3.106542e+01,5.388237e-01,2.871963e+01,5.180808e-01,9.244885e-01,4.582756e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401576430000e+08,3.401577510000e+08,3.123148e+01,5.377550e-01,2.873148e+01,5.157831e-01,9.199526e-01,4.672489e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401577510000e+08,3.401578580000e+08,3.192523e+01,5.462295e-01,2.953271e+01,5.253633e-01,9.250585e-01,4.504916e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401578580000e+08,3.401579650000e+08,3.260748e+01,5.520351e-01,3.026168e+01,5.318077e-01,9.280596e-01,4.374453e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401579650000e+08,3.401580730000e+08,3.132407e+01,5.385515e-01,2.912037e+01,5.192620e-01,9.296482e-01,4.396893e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401580730000e+08,3.401581800000e+08,3.050467e+01,5.339386e-01,2.792523e+01,5.108654e-01,9.154412e-01,4.869896e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401581800000e+08,3.401582880000e+08,3.075000e+01,5.335937e-01,2.850000e+01,5.137011e-01,9.268293e-01,4.518915e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401582880000e+08,3.401583950000e+08,3.119626e+01,5.399573e-01,2.874766e+01,5.183336e-01,9.215099e-01,4.654943e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401585720000e+08,3.401587170000e+08,3.100690e+01,4.624291e-01,2.884138e+01,4.459889e-01,9.301602e-01,3.801170e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401587170000e+08,3.401588240000e+08,3.197196e+01,5.466291e-01,2.950467e+01,5.251139e-01,9.228296e-01,4.562572e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401588240000e+08,3.401589320000e+08,3.097222e+01,5.355183e-01,2.873148e+01,5.157831e-01,9.276532e-01,4.479241e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401589320000e+08,3.401590390000e+08,3.057944e+01,5.345925e-01,2.819626e+01,5.133385e-01,9.220660e-01,4.686383e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401590390000e+08,3.401591460000e+08,3.102804e+01,5.384995e-01,2.859813e+01,5.169838e-01,9.216868e-01,4.662729e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401591460000e+08,3.401592540000e+08,3.107407e+01,5.363981e-01,2.879630e+01,5.163646e-01,9.266984e-01,4.498988e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401592540000e+08,3.401593610000e+08,3.138318e+01,5.415725e-01,2.902804e+01,5.208551e-01,9.249553e-01,4.546530e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401593610000e+08,3.401594690000e+08,3.175000e+01,5.422006e-01,2.933333e+01,5.211573e-01,9.238845e-01,4.528576e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401594690000e+08,3.401595760000e+08,3.195327e+01,5.464693e-01,2.952337e+01,5.252802e-01,9.239544e-01,4.533283e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401595760000e+08,3.401596830000e+08,3.170094e+01,5.443073e-01,2.916822e+01,5.221113e-01,9.201061e-01,4.655302e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401596830000e+08,3.401597910000e+08,3.101852e+01,5.359184e-01,2.868518e+01,5.153674e-01,9.247761e-01,4.556944e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401599950000e+08,3.401601130000e+08,3.215254e+01,5.219954e-01,2.962712e+01,5.010762e-01,9.214549e-01,4.367651e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401601130000e+08,3.401602200000e+08,3.171028e+01,5.443875e-01,2.945794e+01,5.246979e-01,9.289714e-01,4.409871e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401602200000e+08,3.401603280000e+08,3.150926e+01,5.401411e-01,2.885185e+01,5.168625e-01,9.156626e-01,4.763726e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401603280000e+08,3.401604350000e+08,3.228972e+01,5.493388e-01,2.979439e+01,5.276858e-01,9.227207e-01,4.543000e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401604350000e+08,3.401605420000e+08,3.152337e+01,5.427807e-01,2.914953e+01,5.219440e-01,9.246961e-01,4.543600e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401605420000e+08,3.401606500000e+08,3.154630e+01,5.404584e-01,2.916667e+01,5.196747e-01,9.245670e-01,4.524428e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401606500000e+08,3.401607570000e+08,3.128972e+01,5.407655e-01,2.872897e+01,5.181651e-01,9.181601e-01,4.737498e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401607570000e+08,3.401608650000e+08,3.134259e+01,5.387107e-01,2.897222e+01,5.179395e-01,9.243723e-01,4.544485e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401608650000e+08,3.401609720000e+08,3.255140e+01,5.515602e-01,3.014953e+01,5.308214e-01,9.262130e-01,4.429641e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401609720000e+08,3.401610790000e+08,3.234579e+01,5.498155e-01,2.986916e+01,5.283474e-01,9.234325e-01,4.519849e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401610790000e+08,3.401611870000e+08,3.116667e+01,5.371966e-01,2.900926e+01,5.182704e-01,9.307784e-01,4.375089e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401614020000e+08,3.401615090000e+08,3.193458e+01,5.463095e-01,2.970094e+01,5.268575e-01,9.300556e-01,4.363233e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401615090000e+08,3.401616160000e+08,3.122430e+01,5.401999e-01,2.878505e+01,5.186706e-01,9.218796e-01,4.642811e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401616160000e+08,3.401617230000e+08,3.242990e+01,5.505300e-01,2.994393e+01,5.290083e-01,9.233429e-01,4.516405e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401617230000e+08,3.401618310000e+08,3.051852e+01,5.315815e-01,2.807407e+01,5.098481e-01,9.199029e-01,4.728090e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401618310000e+08,3.401619380000e+08,3.144860e+01,5.421367e-01,2.898131e+01,5.204358e-01,9.215453e-01,4.635272e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401619380000e+08,3.401620460000e+08,3.037963e+01,5.303705e-01,2.817593e+01,5.107722e-01,9.274611e-01,4.528247e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401620460000e+08,3.401621530000e+08,3.196262e+01,5.465492e-01,2.955140e+01,5.255296e-01,9.245614e-01,4.515977e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401621530000e+08,3.401622600000e+08,3.182243e+01,5.453494e-01,2.945794e+01,5.246979e-01,9.256975e-01,4.494462e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401622600000e+08,3.401623680000e+08,3.078704e+01,5.339149e-01,2.841667e+01,5.129496e-01,9.230075e-01,4.623075e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401623680000e+08,3.401624750000e+08,3.137383e+01,5.414918e-01,2.886916e+01,5.194278e-01,9.201668e-01,4.677883e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401624750000e+08,3.401625820000e+08,3.246729e+01,5.508472e-01,3.000935e+01,5.295858e-01,9.242948e-01,4.488004e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401625820000e+08,3.401626900000e+08,3.117593e+01,5.372764e-01,2.885185e+01,5.168625e-01,9.254529e-01,4.526587e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401628180000e+08,3.401629050000e+08,3.043678e+01,5.914795e-01,2.813793e+01,5.687042e-01,9.244713e-01,5.135038e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401629050000e+08,3.401630120000e+08,3.060748e+01,5.348375e-01,2.828972e+01,5.141886e-01,9.242748e-01,4.622906e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401630120000e+08,3.401631190000e+08,3.137383e+01,5.414918e-01,2.887850e+01,5.195119e-01,9.204647e-01,4.669903e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401631190000e+08,3.401632270000e+08,3.112963e+01,5.368774e-01,2.889815e+01,5.172769e-01,9.283165e-01,4.448964e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401632270000e+08,3.401633340000e+08,3.171028e+01,5.443875e-01,2.916822e+01,5.221113e-01,9.198350e-01,4.661820e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401633340000e+08,3.401634410000e+08,3.044860e+01,5.334476e-01,2.801869e+01,5.117196e-01,9.201964e-01,4.747620e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401634410000e+08,3.401635490000e+08,3.141667e+01,5.393469e-01,2.883333e+01,5.166965e-01,9.177719e-01,4.716129e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401635490000e+08,3.401636560000e+08,3.039252e+01,5.329562e-01,2.777570e+01,5.094958e-01,9.138991e-01,4.919009e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401636560000e+08,3.401637640000e+08,2.997222e+01,5.268022e-01,2.766667e+01,5.061352e-01,9.230769e-01,4.683558e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401637640000e+08,3.401638710000e+08,3.254206e+01,5.514811e-01,3.003738e+01,5.298332e-01,9.230328e-01,4.516969e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401638710000e+08,3.401639780000e+08,3.180374e+01,5.451891e-01,2.933645e+01,5.236148e-01,9.224214e-01,4.585690e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401639780000e+08,3.401640860000e+08,3.076852e+01,5.337543e-01,2.831482e+01,5.120295e-01,9.202528e-01,4.699440e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401642580000e+08,3.401644080000e+08,3.100667e+01,4.546550e-01,2.898667e+01,4.395958e-01,9.348527e-01,3.618650e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401644080000e+08,3.401645150000e+08,3.119626e+01,5.399573e-01,2.880374e+01,5.188389e-01,9.233074e-01,4.605819e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401645150000e+08,3.401646230000e+08,3.125000e+01,5.379143e-01,2.900000e+01,5.181878e-01,9.280000e-01,4.449420e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401646230000e+08,3.401647300000e+08,3.101869e+01,5.384184e-01,2.876636e+01,5.185021e-01,9.273878e-01,4.504348e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401647300000e+08,3.401648370000e+08,3.022430e+01,5.314791e-01,2.823364e+01,5.136787e-01,9.341373e-01,4.361694e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401648370000e+08,3.401649450000e+08,3.137037e+01,5.389493e-01,2.912037e+01,5.192620e-01,9.282762e-01,4.433007e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401649450000e+08,3.401650520000e+08,3.160748e+01,5.435044e-01,2.937383e+01,5.239483e-01,9.293318e-01,4.406672e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401650520000e+08,3.401651600000e+08,3.087037e+01,5.346370e-01,2.836111e+01,5.124479e-01,9.187163e-01,4.732708e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401651600000e+08,3.401652670000e+08,3.077570e+01,5.363053e-01,2.849533e+01,5.160537e-01,9.259034e-01,4.564424e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401652670000e+08,3.401653740000e+08,3.197196e+01,5.466291e-01,2.951402e+01,5.251971e-01,9.231219e-01,4.554644e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401653740000e+08,3.401654820000e+08,3.037037e+01,5.302897e-01,2.837963e+01,5.126152e-01,9.344512e-01,4.321392e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401656970000e+08,3.401658040000e+08,3.062617e+01,5.350008e-01,2.824299e+01,5.137637e-01,9.221849e-01,4.679534e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401658040000e+08,3.401659110000e+08,3.103738e+01,5.385805e-01,2.852337e+01,5.163075e-01,9.190003e-01,4.734401e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401659110000e+08,3.401660180000e+08,3.074766e+01,5.360609e-01,2.854206e+01,5.164767e-01,9.282675e-01,4.498800e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401660180000e+08,3.401661260000e+08,3.046296e+01,5.310974e-01,2.830556e+01,5.119458e-01,9.291793e-01,4.472310e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401661260000e+08,3.401662330000e+08,3.101869e+01,5.384184e-01,2.893458e+01,5.200160e-01,9.328111e-01,4.345523e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401662330000e+08,3.401663410000e+08,3.221296e+01,5.461393e-01,2.990741e+01,5.262323e-01,9.284277e-01,4.370381e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401663410000e+08,3.401664480000e+08,3.121495e+01,5.401190e-01,2.888785e+01,5.195959e-01,9.254491e-01,4.544955e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401664480000e+08,3.401665550000e+08,3.194393e+01,5.463894e-01,2.994393e+01,5.290083e-01,9.373903e-01,4.143765e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401665550000e+08,3.401666630000e+08,3.017593e+01,5.285894e-01,2.800926e+01,5.092593e-01,9.281988e-01,4.522142e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401666630000e+08,3.401667700000e+08,3.088785e+01,5.372816e-01,2.855140e+01,5.165613e-01,9.243571e-01,4.599582e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401667700000e+08,3.401668780000e+08,3.025926e+01,5.293187e-01,2.762037e+01,5.057116e-01,9.127907e-01,4.935441e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401668780000e+08,3.401669850000e+08,3.181308e+01,5.452693e-01,2.971963e+01,5.270233e-01,9.341950e-01,4.249651e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401671350000e+08,3.401672000000e+08,3.015385e+01,6.811060e-01,2.793846e+01,6.556085e-01,9.265306e-01,5.893253e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401672000000e+08,3.401673070000e+08,3.086916e+01,5.371190e-01,2.854206e+01,5.164767e-01,9.246140e-01,4.593791e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401673070000e+08,3.401674140000e+08,3.144860e+01,5.421367e-01,2.885981e+01,5.193437e-01,9.176820e-01,4.738065e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401674140000e+08,3.401675220000e+08,3.063889e+01,5.326288e-01,2.826852e+01,5.116107e-01,9.226353e-01,4.644492e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401675220000e+08,3.401676290000e+08,3.196262e+01,5.465492e-01,2.979439e+01,5.276858e-01,9.321637e-01,4.299956e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401676290000e+08,3.401677360000e+08,3.088785e+01,5.372816e-01,2.865421e+01,5.174904e-01,9.276853e-01,4.505343e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401677360000e+08,3.401678440000e+08,3.143518e+01,5.395058e-01,2.887037e+01,5.170283e-01,9.184094e-01,4.698058e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401678440000e+08,3.401679510000e+08,3.126168e+01,5.405231e-01,2.902804e+01,5.208551e-01,9.285501e-01,4.453542e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401679510000e+08,3.401680590000e+08,3.070370e+01,5.331919e-01,2.859259e+01,5.145350e-01,9.312425e-01,4.394245e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401680590000e+08,3.401681660000e+08,3.074766e+01,5.360609e-01,2.859813e+01,5.169838e-01,9.300912e-01,4.445604e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401681660000e+08,3.401682730000e+08,3.148598e+01,5.424588e-01,2.920561e+01,5.224458e-01,9.275749e-01,4.465483e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401682730000e+08,3.401683810000e+08,3.040741e+01,5.306129e-01,2.793518e+01,5.085854e-01,9.186967e-01,4.769124e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401685720000e+08,3.401687030000e+08,3.138931e+01,4.895029e-01,2.922137e+01,4.722964e-01,9.309338e-01,3.954263e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700014
3.401687030000e+08,3.401688100000e+08,3.216822e+01,5.483043e-01,2.987850e+01,5.284301e-01,9.288204e-01,4.382663e-03,2.400000e+01,0.000000e+00,1.015000e+03,24393700014
