#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.471712026382e+08,5.471724052609e+08,1.202622761965e+03,47595,46299,38080,1296,1296,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.471724082736e+08,5.471736102662e+08,1.201992578149e+03,47591,46198,38592,1393,1393,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.471736135977e+08,5.471748173619e+08,1.203764189482e+03,47575,46233,38641,1342,1342,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.471748203980e+08,5.471760323887e+08,1.211990671873e+03,47572,46154,39025,1418,1418,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.471760355997e+08,5.471772504074e+08,1.214807703972e+03,47565,46274,38588,1291,1291,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.471772539152e+08,5.471784653972e+08,1.211482065201e+03,47548,46239,38335,1309,1309,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.471784689128e+08,5.471796884624e+08,1.219549605727e+03,47530,46232,39171,1298,1298,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.471796925675e+08,5.471809043797e+08,1.211812227249e+03,47574,46135,38595,1439,1439,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.471809076338e+08,5.471821194926e+08,1.211858727217e+03,47567,46110,38490,1457,1457,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.471821229483e+08,5.471833255107e+08,1.202562390208e+03,47552,46161,38063,1391,1391,0,2,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.471833300329e+08,5.471845395623e+08,1.209529373646e+03,47565,46307,38847,1258,1258,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.471845431337e+08,5.471857625926e+08,1.219458846331e+03,47540,46385,38304,1155,1155,0,10,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.471857663323e+08,5.471869805935e+08,1.214261169553e+03,47547,46388,38917,1159,1159,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.471869843982e+08,5.471882036056e+08,1.219207460642e+03,47532,46341,38389,1191,1191,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.471882070515e+08,5.471894176763e+08,1.210624829531e+03,47558,46410,38783,1148,1148,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.471894208229e+08,5.471906377142e+08,1.216891326904e+03,47550,46136,38696,1414,1414,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.471906413588e+08,5.471918597121e+08,1.218353292704e+03,47532,46178,38469,1354,1354,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.471918631002e+08,5.471930917418e+08,1.228641619802e+03,47509,46107,38034,1402,1402,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.471930955924e+08,5.471943217908e+08,1.226198453426e+03,47532,46204,37993,1328,1328,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.471943251038e+08,5.471955448023e+08,1.219698498011e+03,47553,46211,37987,1342,1342,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.471955479131e+08,5.471967728441e+08,1.224931009889e+03,47538,46191,38522,1347,1347,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.471967761362e+08,5.471980078787e+08,1.231742488146e+03,47529,46154,38214,1375,1375,0,2,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.471980113159e+08,5.471992388307e+08,1.227514740109e+03,47492,46185,38702,1307,1307,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.471992424471e+08,5.472004809273e+08,1.238480269670e+03,47499,46091,38870,1408,1408,0,12,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.472004841022e+08,5.472017189289e+08,1.234826743841e+03,47497,46131,37899,1366,1366,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.472017228382e+08,5.472029539580e+08,1.231119838595e+03,47532,46188,38653,1344,1344,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.472029572387e+08,5.472041900107e+08,1.232772066951e+03,47510,46238,38276,1272,1272,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.472041938057e+08,5.472054370365e+08,1.243230805397e+03,47501,46165,38333,1336,1336,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.472054408102e+08,5.472066760617e+08,1.235251535654e+03,47526,46185,37801,1341,1341,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.472066790736e+08,5.472079190868e+08,1.240013204813e+03,47498,46240,38744,1258,1258,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.472079224097e+08,5.472091601233e+08,1.237713546038e+03,47493,46194,38557,1299,1299,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.472091643283e+08,5.472104000914e+08,1.235763051867e+03,47508,46089,38262,1419,1419,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.472104040687e+08,5.472116451696e+08,1.241100870728e+03,47490,46112,38101,1378,1378,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.472116486109e+08,5.472128801923e+08,1.231581420541e+03,47514,46181,38466,1333,1333,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.472128849890e+08,5.472141281101e+08,1.243121055841e+03,47490,46140,38870,1350,1350,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.472141315953e+08,5.472153642388e+08,1.232643538237e+03,47519,46170,38428,1349,1349,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.472153675317e+08,5.472165972522e+08,1.229720568776e+03,47535,46225,37998,1310,1310,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.472166013299e+08,5.472178443056e+08,1.242975676417e+03,47506,46127,38391,1379,1379,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.472178479245e+08,5.472190803393e+08,1.232414818287e+03,47500,46144,38497,1356,1356,0,10,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.472190836609e+08,5.472203273660e+08,1.243705124736e+03,47485,46133,38484,1352,1352,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.472203310191e+08,5.472215643495e+08,1.233330313802e+03,47498,46140,37770,1358,1358,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.472215681571e+08,5.472228004013e+08,1.232244200587e+03,47531,46118,38114,1413,1413,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.472228037057e+08,5.472240303910e+08,1.226685251713e+03,47540,46103,38428,1437,1437,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.472240338223e+08,5.472252744750e+08,1.240652684927e+03,47506,46058,38303,1448,1448,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.472252781826e+08,5.472265105037e+08,1.232321115375e+03,47520,46080,38194,1440,1440,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.472265136519e+08,5.472277474987e+08,1.233846804738e+03,47519,46036,38044,1483,1483,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.472277506799e+08,5.472289865008e+08,1.235820899606e+03,47528,46099,38236,1429,1429,0,5,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.472289894973e+08,5.472302135454e+08,1.224048148394e+03,47526,46063,38351,1463,1463,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.472302175487e+08,5.472314445924e+08,1.227043640733e+03,47526,46004,37567,1522,1522,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.472314477528e+08,5.472326836134e+08,1.235860548139e+03,47527,46009,37776,1518,1518,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.472326866955e+08,5.472339166575e+08,1.229961955070e+03,47511,45914,37762,1597,1597,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.472339198220e+08,5.472351396912e+08,1.219869213343e+03,47527,45954,37822,1573,1573,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.472351438994e+08,5.472363777089e+08,1.233809514523e+03,47526,45909,37413,1617,1617,0,2,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.472363809694e+08,5.472376036697e+08,1.222700331330e+03,47536,45810,37281,1726,1726,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.472376069257e+08,5.472388297711e+08,1.222845380068e+03,47511,45868,38083,1643,1643,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.472388344035e+08,5.472400618014e+08,1.227397851825e+03,47535,45835,37012,1700,1700,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.472400652267e+08,5.472412938187e+08,1.228592001796e+03,47535,45803,37174,1732,1732,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.472412971180e+08,5.472425118343e+08,1.214716278076e+03,47558,45735,37271,1823,1823,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.472425157306e+08,5.472437278562e+08,1.212125603914e+03,47533,45711,37283,1822,1822,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.472437318351e+08,5.472449420062e+08,1.210171110272e+03,47551,45802,38378,1749,1749,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.472449452048e+08,5.472461699876e+08,1.224782788396e+03,47542,45717,36579,1825,1825,0,9,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.472461739237e+08,5.472473880159e+08,1.214092206120e+03,47524,45706,36862,1818,1818,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.472473918603e+08,5.472486000165e+08,1.208156163096e+03,47581,45806,37304,1775,1775,0,6,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.472486031636e+08,5.472498281206e+08,1.224956912160e+03,47537,45834,37605,1703,1703,0,10,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.472498315630e+08,5.472510541289e+08,1.222565944433e+03,47541,45788,37671,1753,1753,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.472510578063e+08,5.472522681784e+08,1.210372106194e+03,47569,45909,37896,1660,1660,0,3,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.472522713600e+08,5.472534931893e+08,1.221829334497e+03,47527,45751,37523,1776,1776,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.472534965241e+08,5.472547122301e+08,1.215705994606e+03,47541,45901,38209,1640,1640,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.472547160480e+08,5.472559412492e+08,1.225201188922e+03,47519,45891,37929,1628,1628,0,8,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.472559447731e+08,5.472571652853e+08,1.220512138844e+03,47561,45961,38088,1600,1600,0,7,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.472571683863e+08,5.472575972460e+08,4.288597239256e+02,16686,16103,13317,583,583,0,4,e,B,2024,5,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633300071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.472576025955e+08,5.472588333121e+08,1.230716562867e+03,47509,45915,37801,1594,1594,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.472588366082e+08,5.472600663520e+08,1.229743759990e+03,47518,45938,37899,1580,1580,0,21,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.472600723609e+08,5.472612993709e+08,1.227009937286e+03,47520,45976,38480,1544,1544,0,12,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
