#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.471602200000e+08,2.362000e+01,1.644000e+01,1.008000e+03,5633300001
5.471614200000e+08,2.359000e+01,1.631000e+01,1.008000e+03,5633300002
5.471626800000e+08,2.349000e+01,1.619000e+01,1.008000e+03,5633300003
5.471638800000e+08,2.334000e+01,1.606000e+01,1.008000e+03,5633300004
5.471650800000e+08,2.328000e+01,1.594000e+01,1.008000e+03,5633300005
5.471662800000e+08,2.336000e+01,1.600000e+01,1.009000e+03,5633300006
5.471674800000e+08,2.338000e+01,1.575000e+01,1.009000e+03,5633300007
5.471686800000e+08,2.311000e+01,1.506000e+01,1.009000e+03,5633300008
5.471698800000e+08,2.306000e+01,1.450000e+01,1.009000e+03,5633300009
5.471710800000e+08,2.294000e+01,1.431000e+01,1.009000e+03,5633300010
5.471722800000e+08,2.292000e+01,1.431000e+01,1.009000e+03,5633300011
5.471734800000e+08,2.288000e+01,1.425000e+01,1.009000e+03,5633300012
5.471746800000e+08,2.275000e+01,1.438000e+01,1.009000e+03,5633300013
5.471758800000e+08,2.286000e+01,1.419000e+01,1.009000e+03,5633300014
5.471770800000e+08,2.267000e+01,1.400000e+01,1.009000e+03,5633300015
5.471782800000e+08,2.265000e+01,1.425000e+01,1.009000e+03,5633300016
5.471797800000e+08,2.271000e+01,1.425000e+01,1.010000e+03,5633300017
5.471809800000e+08,2.268000e+01,1.425000e+01,1.010000e+03,5633300018
5.471821800000e+08,2.259000e+01,1.444000e+01,1.010000e+03,5633300019
5.471833800000e+08,2.259000e+01,1.438000e+01,1.010000e+03,5633300020
5.471845800000e+08,2.263000e+01,1.438000e+01,1.010000e+03,5633300021
5.471857800000e+08,2.256000e+01,1.444000e+01,1.010000e+03,5633300022
5.471869800000e+08,2.252000e+01,1.488000e+01,1.010000e+03,5633300023
5.471882400000e+08,2.254000e+01,1.481000e+01,1.011000e+03,5633300024
5.471894400000e+08,2.264000e+01,1.488000e+01,1.011000e+03,5633300025
5.471906400000e+08,2.259000e+01,1.544000e+01,1.011000e+03,5633300026
5.471921400000e+08,2.257000e+01,1.563000e+01,1.011000e+03,5633300027
5.471933400000e+08,2.275000e+01,1.619000e+01,1.011000e+03,5633300028
5.471945400000e+08,2.274000e+01,1.631000e+01,1.012000e+03,5633300029
5.471957400000e+08,2.263000e+01,1.706000e+01,1.012000e+03,5633300030
5.471969400000e+08,2.279000e+01,1.731000e+01,1.012000e+03,5633300031
5.471981400000e+08,2.282000e+01,1.769000e+01,1.012000e+03,5633300032
5.471993400000e+08,2.291000e+01,1.869000e+01,1.012000e+03,5633300033
5.472005400000e+08,2.298000e+01,1.912000e+01,1.012000e+03,5633300034
5.472020400000e+08,2.301000e+01,1.937000e+01,1.012000e+03,5633300035
5.472032400000e+08,2.298000e+01,1.912000e+01,1.012000e+03,5633300036
5.472044400000e+08,2.320000e+01,2.006000e+01,1.012000e+03,5633300037
5.472056400000e+08,2.328000e+01,2.037000e+01,1.012000e+03,5633300038
5.472068400000e+08,2.323000e+01,1.962000e+01,1.012000e+03,5633300039
5.472080400000e+08,2.341000e+01,2.131000e+01,1.011000e+03,5633300040
5.472092400000e+08,2.351000e+01,2.144000e+01,1.011000e+03,5633300041
5.472104400000e+08,2.360000e+01,2.256000e+01,1.011000e+03,5633300042
5.472119400000e+08,2.377000e+01,2.606000e+01,1.011000e+03,5633300043
5.472132000000e+08,2.383000e+01,2.362000e+01,1.011000e+03,5633300044
5.472144000000e+08,2.384000e+01,2.387000e+01,1.011000e+03,5633300045
5.472156000000e+08,2.417000e+01,3.244000e+01,1.011000e+03,5633300046
5.472168000000e+08,2.424000e+01,2.856000e+01,1.011000e+03,5633300047
5.472180000000e+08,2.415000e+01,2.581000e+01,1.011000e+03,5633300048
5.472192000000e+08,2.435000e+01,2.419000e+01,1.011000e+03,5633300049
5.472204000000e+08,2.425000e+01,2.425000e+01,1.011000e+03,5633300050
5.472216000000e+08,2.437000e+01,2.506000e+01,1.011000e+03,5633300051
5.472228000000e+08,2.500000e+01,3.569000e+01,1.011000e+03,5633300052
5.472243000000e+08,2.543000e+01,3.519000e+01,1.010000e+03,5633300053
5.472255000000e+08,2.559000e+01,3.963000e+01,1.010000e+03,5633300054
5.472267000000e+08,2.590000e+01,3.938000e+01,1.010000e+03,5633300055
5.472279000000e+08,2.593000e+01,3.363000e+01,1.010000e+03,5633300056
5.472291000000e+08,2.589000e+01,2.912000e+01,1.010000e+03,5633300057
5.472303000000e+08,2.535000e+01,2.500000e+01,1.010000e+03,5633300058
5.472315000000e+08,2.533000e+01,2.244000e+01,1.011000e+03,5633300059
5.472327000000e+08,2.518000e+01,2.144000e+01,1.011000e+03,5633300060
5.472339000000e+08,2.498000e+01,2.031000e+01,1.011000e+03,5633300061
5.472351000000e+08,2.475000e+01,1.956000e+01,1.011000e+03,5633300062
5.472363000000e+08,2.469000e+01,1.894000e+01,1.011000e+03,5633300063
5.472375000000e+08,2.438000e+01,1.819000e+01,1.011000e+03,5633300064
5.472387000000e+08,2.420000e+01,1.794000e+01,1.011000e+03,5633300065
5.472399600000e+08,2.423000e+01,1.781000e+01,1.011000e+03,5633300066
5.472414600000e+08,2.402000e+01,1.744000e+01,1.011000e+03,5633300067
5.472426600000e+08,2.395000e+01,1.712000e+01,1.011000e+03,5633300068
5.472438600000e+08,2.383000e+01,1.687000e+01,1.012000e+03,5633300069
5.472450600000e+08,2.383000e+01,1.675000e+01,1.012000e+03,5633300070
5.472462600000e+08,2.377000e+01,1.656000e+01,1.011000e+03,5633300071
5.472465600000e+08,2.372000e+01,1.650000e+01,1.011000e+03,5633400001
5.472477600000e+08,2.367000e+01,1.625000e+01,1.012000e+03,5633400002
5.472489600000e+08,2.359000e+01,1.619000e+01,1.012000e+03,5633400003
5.472504600000e+08,2.369000e+01,1.612000e+01,1.011000e+03,5633400004
5.472516600000e+08,2.362000e+01,1.600000e+01,1.011000e+03,5633400005
5.472528600000e+08,2.336000e+01,1.581000e+01,1.011000e+03,5633400006
5.472540600000e+08,2.336000e+01,1.563000e+01,1.011000e+03,5633400007
5.472552600000e+08,2.328000e+01,1.569000e+01,1.011000e+03,5633400008
5.472564600000e+08,2.327000e+01,1.563000e+01,1.011000e+03,5633400009
5.472576600000e+08,2.309000e+01,1.550000e+01,1.011000e+03,5633400010
5.472588600000e+08,2.309000e+01,1.550000e+01,1.011000e+03,5633400011
5.472600600000e+08,2.309000e+01,1.538000e+01,1.011000e+03,5633400012
5.472612600000e+08,2.303000e+01,1.531000e+01,1.011000e+03,5633400013
5.472627600000e+08,2.310000e+01,1.519000e+01,1.011000e+03,5633400014
5.472639600000e+08,2.290000e+01,1.513000e+01,1.011000e+03,5633400015
5.472652200000e+08,2.291000e+01,1.506000e+01,1.010000e+03,5633400016
5.472664200000e+08,2.292000e+01,1.488000e+01,1.011000e+03,5633400017
5.472676200000e+08,2.274000e+01,1.488000e+01,1.011000e+03,5633400018
5.472688200000e+08,2.275000e+01,1.494000e+01,1.011000e+03,5633400019
5.472700200000e+08,2.268000e+01,1.494000e+01,1.011000e+03,5633400020
5.472712200000e+08,2.278000e+01,1.513000e+01,1.011000e+03,5633400021
5.472724200000e+08,2.281000e+01,1.544000e+01,1.011000e+03,5633400022
5.472736200000e+08,2.285000e+01,1.581000e+01,1.011000e+03,5633400023
5.472751200000e+08,2.279000e+01,1.625000e+01,1.011000e+03,5633400024
5.472763200000e+08,2.287000e+01,1.669000e+01,1.011000e+03,5633400025
5.472775200000e+08,2.294000e+01,1.769000e+01,1.011000e+03,5633400026
5.472787200000e+08,2.305000e+01,1.812000e+01,1.011000e+03,5633400027
5.472799200000e+08,2.317000e+01,1.887000e+01,1.011000e+03,5633400028
5.472811200000e+08,2.321000e+01,1.900000e+01,1.011000e+03,5633400029
5.472823200000e+08,2.325000e+01,1.887000e+01,1.011000e+03,5633400030
5.472835200000e+08,2.331000e+01,1.900000e+01,1.011000e+03,5633400031
5.472850200000e+08,2.336000e+01,1.925000e+01,1.011000e+03,5633400032
5.472862200000e+08,2.346000e+01,1.944000e+01,1.011000e+03,5633400033
5.472874200000e+08,2.356000e+01,1.969000e+01,1.011000e+03,5633400034
5.472886200000e+08,2.356000e+01,2.012000e+01,1.011000e+03,5633400035
5.472898200000e+08,2.371000e+01,2.025000e+01,1.011000e+03,5633400036
5.472910800000e+08,2.359000e+01,2.075000e+01,1.010000e+03,5633400037
5.472922800000e+08,2.380000e+01,2.156000e+01,1.010000e+03,5633400038
5.472934800000e+08,2.380000e+01,2.200000e+01,1.010000e+03,5633400039
5.472949800000e+08,2.410000e+01,2.381000e+01,1.010000e+03,5633400040
5.472961800000e+08,2.417000e+01,2.525000e+01,1.010000e+03,5633400041
5.472973800000e+08,2.425000e+01,2.531000e+01,1.010000e+03,5633400042
5.472985800000e+08,2.436000e+01,2.537000e+01,1.010000e+03,5633400043
5.472997800000e+08,2.443000e+01,2.544000e+01,1.010000e+03,5633400044
5.473009800000e+08,2.454000e+01,2.744000e+01,1.009000e+03,5633400045
5.473021800000e+08,2.484000e+01,3.650000e+01,1.009000e+03,5633400046
5.473033800000e+08,2.506000e+01,4.088000e+01,1.009000e+03,5633400047
5.473045800000e+08,2.503000e+01,3.275000e+01,1.009000e+03,5633400048
5.473057800000e+08,2.518000e+01,3.625000e+01,1.009000e+03,5633400049
5.473069800000e+08,2.515000e+01,3.288000e+01,1.009000e+03,5633400050
5.473081800000e+08,2.534000e+01,3.625000e+01,1.008000e+03,5633400051
5.473093800000e+08,2.565000e+01,3.856000e+01,1.008000e+03,5633400052
5.473105800000e+08,2.603000e+01,4.138000e+01,1.008000e+03,5633400053
5.473117800000e+08,2.615000e+01,4.006000e+01,1.008000e+03,5633400054
5.473129800000e+08,2.623000e+01,3.800000e+01,1.008000e+03,5633400055
5.473141800000e+08,2.650000e+01,3.850000e+01,1.008000e+03,5633400056
5.473153800000e+08,2.654000e+01,3.763000e+01,1.008000e+03,5633400057
5.473166400000e+08,2.605000e+01,2.750000e+01,1.008000e+03,5633400058
5.473178400000e+08,2.580000e+01,2.525000e+01,1.008000e+03,5633400059
5.473190400000e+08,2.564000e+01,2.306000e+01,1.008000e+03,5633400060
5.473202400000e+08,2.556000e+01,2.175000e+01,1.008000e+03,5633400061
5.473214400000e+08,2.537000e+01,2.069000e+01,1.008000e+03,5633400062
5.473226400000e+08,2.512000e+01,2.012000e+01,1.009000e+03,5633400063
5.473238400000e+08,2.496000e+01,1.956000e+01,1.009000e+03,5633400064
5.473250400000e+08,2.478000e+01,1.925000e+01,1.009000e+03,5633400065
5.473262400000e+08,2.462000e+01,1.894000e+01,1.009000e+03,5633400066
