#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.692870560000e+08,2.692871170000e+08,1.495082e+01,4.950711e-01,1.050820e+01,4.150488e-01,7.028509e-01,1.513287e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600001
2.692871170000e+08,2.692871780000e+08,1.531148e+01,5.010068e-01,1.004918e+01,4.058826e-01,6.563169e-01,1.554041e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600001
2.692873960000e+08,2.692874570000e+08,1.365574e+01,4.731433e-01,1.019672e+01,4.088513e-01,7.466987e-01,1.506846e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692874570000e+08,2.692875180000e+08,1.457377e+01,4.887886e-01,1.021311e+01,4.091798e-01,7.007874e-01,1.535791e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692875180000e+08,2.692875790000e+08,1.419672e+01,4.824242e-01,9.868853e+00,4.022244e-01,6.951501e-01,1.564312e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692875790000e+08,2.692876400000e+08,1.324590e+01,4.659892e-01,9.819673e+00,4.012209e-01,7.413366e-01,1.540528e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692876400000e+08,2.692877010000e+08,1.439344e+01,4.857552e-01,1.036066e+01,4.121248e-01,7.198178e-01,1.515599e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692877010000e+08,2.692887170000e+08,2.608268e-01,1.602246e-02,1.732284e-01,1.305758e-02,6.641510e-01,2.901232e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692887170000e+08,2.692887780000e+08,2.478525e+02,2.015727e+00,1.823934e+02,1.729178e+00,7.358952e-01,3.585375e-03,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692887780000e+08,2.692888390000e+08,1.432787e+01,4.846474e-01,1.060656e+01,4.169868e-01,7.402746e-01,1.483194e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692888390000e+08,2.692889000000e+08,1.437705e+01,4.854785e-01,9.950820e+00,4.038913e-01,6.921323e-01,1.558751e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692889000000e+08,2.692889610000e+08,1.444262e+01,4.865843e-01,1.044262e+01,4.137518e-01,7.230420e-01,1.507651e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692889610000e+08,2.692890220000e+08,1.426229e+01,4.835371e-01,1.026229e+01,4.101638e-01,7.195402e-01,1.523012e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692890220000e+08,2.692890830000e+08,1.450820e+01,4.876877e-01,1.065574e+01,4.179524e-01,7.344633e-01,1.484485e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692890830000e+08,2.692891440000e+08,1.406557e+01,4.801908e-01,1.050820e+01,4.150488e-01,7.470862e-01,1.483980e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692891440000e+08,2.692892050000e+08,1.373771e+01,4.745611e-01,1.018033e+01,4.085225e-01,7.410501e-01,1.513246e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692892050000e+08,2.692892660000e+08,1.511475e+01,4.977779e-01,1.119672e+01,4.284306e-01,7.407809e-01,1.443155e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692892660000e+08,2.692893270000e+08,1.381967e+01,4.759748e-01,1.042623e+01,4.134269e-01,7.544484e-01,1.482424e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692893270000e+08,2.692893880000e+08,1.345902e+01,4.697229e-01,9.967213e+00,4.042239e-01,7.405603e-01,1.529773e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692893880000e+08,2.692894490000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692894490000e+08,2.692895100000e+08,1.447541e+01,4.871363e-01,1.090164e+01,4.227474e-01,7.531144e-01,1.451102e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692895100000e+08,2.692895710000e+08,1.388525e+01,4.771027e-01,1.040984e+01,4.131017e-01,7.497048e-01,1.488434e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692895710000e+08,2.692896320000e+08,1.336066e+01,4.680034e-01,9.688524e+00,3.985327e-01,7.251534e-01,1.563800e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692896320000e+08,2.692896930000e+08,1.427869e+01,4.838149e-01,1.065574e+01,4.179524e-01,7.462686e-01,1.474435e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692896930000e+08,2.692897540000e+08,1.442623e+01,4.863081e-01,1.032787e+01,4.114721e-01,7.159091e-01,1.520254e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692897770000e+08,2.692898380000e+08,1.444262e+01,4.865843e-01,1.062295e+01,4.173089e-01,7.355278e-01,1.485941e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692898380000e+08,2.692898990000e+08,1.396721e+01,4.785088e-01,1.045902e+01,4.140764e-01,7.488263e-01,1.485791e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692898990000e+08,2.692899600000e+08,1.409836e+01,4.807501e-01,1.075410e+01,4.198770e-01,7.627907e-01,1.450505e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692899600000e+08,2.692900210000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692900210000e+08,2.692900820000e+08,1.431148e+01,4.843701e-01,1.116393e+01,4.278029e-01,7.800688e-01,1.401854e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692900820000e+08,2.692901430000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692901430000e+08,2.692902040000e+08,1.500000e+01,4.958847e-01,1.122951e+01,4.290574e-01,7.486339e-01,1.434094e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692902040000e+08,2.692902650000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692902650000e+08,2.692903260000e+08,1.354098e+01,4.711511e-01,1.021311e+01,4.091798e-01,7.542373e-01,1.498035e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692903260000e+08,2.692903870000e+08,1.445902e+01,4.868604e-01,1.106557e+01,4.259141e-01,7.653061e-01,1.427034e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692903870000e+08,2.692904480000e+08,1.434426e+01,4.849246e-01,1.054098e+01,4.156958e-01,7.348571e-01,1.492236e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692904480000e+08,2.692905090000e+08,1.480328e+01,4.926223e-01,1.108197e+01,4.262295e-01,7.486157e-01,1.443626e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692905090000e+08,2.692905700000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692905700000e+08,2.692906310000e+08,1.403279e+01,4.796308e-01,1.045902e+01,4.140764e-01,7.453271e-01,1.489114e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692906310000e+08,2.692906920000e+08,1.465574e+01,4.901612e-01,1.091803e+01,4.230652e-01,7.449664e-01,1.457801e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692906920000e+08,2.692907530000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692907530000e+08,2.692908140000e+08,1.449180e+01,4.874121e-01,1.129508e+01,4.303084e-01,7.794118e-01,1.394596e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692908140000e+08,2.692908750000e+08,1.483607e+01,4.931675e-01,1.095082e+01,4.236999e-01,7.381216e-01,1.461469e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692908750000e+08,2.692909360000e+08,1.403279e+01,4.796308e-01,1.095082e+01,4.236999e-01,7.803738e-01,1.415000e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692909360000e+08,2.692909970000e+08,1.414754e+01,4.815879e-01,1.021311e+01,4.091798e-01,7.219003e-01,1.525223e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692909970000e+08,2.692910580000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692910580000e+08,2.692911190000e+08,1.460656e+01,4.893381e-01,1.081967e+01,4.211552e-01,7.407407e-01,1.468120e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692911190000e+08,2.692911800000e+08,1.393443e+01,4.779469e-01,1.029508e+01,4.108185e-01,7.388235e-01,1.506704e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692911800000e+08,2.692912410000e+08,1.426229e+01,4.835371e-01,1.083607e+01,4.214741e-01,7.597701e-01,1.448422e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692912410000e+08,2.692913020000e+08,1.486885e+01,4.937121e-01,1.126229e+01,4.296834e-01,7.574421e-01,1.423242e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692913020000e+08,2.692913630000e+08,1.518033e+01,4.988565e-01,1.139344e+01,4.321779e-01,7.505400e-01,1.421942e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692913630000e+08,2.692914240000e+08,1.400000e+01,4.790701e-01,1.085246e+01,4.217928e-01,7.751756e-01,1.428541e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692914240000e+08,2.692914850000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692914850000e+08,2.692915460000e+08,1.459016e+01,4.890634e-01,1.088525e+01,4.224295e-01,7.460674e-01,1.458993e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692915460000e+08,2.692916070000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692916070000e+08,2.692916680000e+08,1.375410e+01,4.748442e-01,1.021311e+01,4.091798e-01,7.425507e-01,1.509482e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692916680000e+08,2.692917290000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692917290000e+08,2.692917900000e+08,1.462295e+01,4.896126e-01,1.144262e+01,4.331097e-01,7.825112e-01,1.381279e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692917900000e+08,2.692918510000e+08,1.529508e+01,5.007385e-01,1.136066e+01,4.315556e-01,7.427652e-01,1.431033e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692918510000e+08,2.692919120000e+08,1.413115e+01,4.813088e-01,1.101639e+01,4.249666e-01,7.795824e-01,1.411889e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692919120000e+08,2.692919730000e+08,1.434426e+01,4.849246e-01,1.085246e+01,4.217928e-01,7.565714e-01,1.450797e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692919730000e+08,2.692920340000e+08,1.406557e+01,4.801908e-01,1.047541e+01,4.144008e-01,7.447553e-01,1.488475e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692920340000e+08,2.692920950000e+08,1.411475e+01,4.810295e-01,1.063934e+01,4.176308e-01,7.537747e-01,1.468201e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692920950000e+08,2.692921560000e+08,1.357377e+01,4.717211e-01,1.032787e+01,4.114721e-01,7.608696e-01,1.482373e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692921560000e+08,2.692922170000e+08,1.393443e+01,4.779469e-01,1.050820e+01,4.150488e-01,7.541177e-01,1.476977e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692922170000e+08,2.692922780000e+08,1.349180e+01,4.702947e-01,1.009836e+01,4.068745e-01,7.484812e-01,1.512432e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692922780000e+08,2.692923390000e+08,1.422951e+01,4.829810e-01,1.065574e+01,4.179524e-01,7.488479e-01,1.471992e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692923390000e+08,2.692924000000e+08,1.342623e+01,4.691504e-01,1.027869e+01,4.104913e-01,7.655678e-01,1.480330e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692924000000e+08,2.692924610000e+08,1.400000e+01,4.790701e-01,1.060656e+01,4.169868e-01,7.576112e-01,1.466394e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692924610000e+08,2.692925220000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692925700000e+08,2.692926310000e+08,1.375410e+01,4.748442e-01,1.060656e+01,4.169868e-01,7.711561e-01,1.450307e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692926310000e+08,2.692926920000e+08,1.432787e+01,4.846474e-01,1.072131e+01,4.192365e-01,7.482837e-01,1.468024e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692926920000e+08,2.692927530000e+08,1.459016e+01,4.890634e-01,1.098361e+01,4.243337e-01,7.528090e-01,1.445985e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692927530000e+08,2.692928140000e+08,1.442623e+01,4.863081e-01,1.034426e+01,4.117986e-01,7.170454e-01,1.518415e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692928140000e+08,2.692928750000e+08,1.340984e+01,4.688639e-01,1.006557e+01,4.062135e-01,7.506112e-01,1.512758e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692928750000e+08,2.692929360000e+08,1.488525e+01,4.939842e-01,1.111475e+01,4.268596e-01,7.466961e-01,1.443278e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692929360000e+08,2.692929970000e+08,1.396721e+01,4.785088e-01,1.018033e+01,4.085225e-01,7.288733e-01,1.522974e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692929970000e+08,2.692930580000e+08,1.419672e+01,4.824242e-01,1.045902e+01,4.140764e-01,7.367206e-01,1.496583e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692930580000e+08,2.692931190000e+08,1.311475e+01,4.636766e-01,9.409836e+00,3.927590e-01,7.175000e-01,1.591751e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692931190000e+08,2.692931800000e+08,1.436066e+01,4.852016e-01,1.090164e+01,4.227474e-01,7.591324e-01,1.444761e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692931800000e+08,2.692932410000e+08,1.439344e+01,4.857552e-01,1.063934e+01,4.176308e-01,7.391800e-01,1.481830e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692932410000e+08,2.692933020000e+08,1.393443e+01,4.779469e-01,1.067213e+01,4.182738e-01,7.658824e-01,1.452408e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692933020000e+08,2.692933630000e+08,1.413115e+01,4.813088e-01,1.052459e+01,4.153724e-01,7.447796e-01,1.484971e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692933630000e+08,2.692934240000e+08,1.368852e+01,4.737109e-01,1.031148e+01,4.111454e-01,7.532934e-01,1.491864e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692934240000e+08,2.692934850000e+08,1.395082e+01,4.782279e-01,1.032787e+01,4.114721e-01,7.403055e-01,1.503045e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692934850000e+08,2.692935460000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692935460000e+08,2.692936070000e+08,1.403279e+01,4.796308e-01,1.057377e+01,4.163418e-01,7.535047e-01,1.473026e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692936710000e+08,2.692937320000e+08,1.422951e+01,4.829810e-01,1.019672e+01,4.088513e-01,7.165899e-01,1.529619e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692937320000e+08,2.692937930000e+08,1.408197e+01,4.804705e-01,9.967213e+00,4.042239e-01,7.077998e-01,1.551668e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692937930000e+08,2.692938540000e+08,1.395082e+01,4.782279e-01,9.852459e+00,4.018902e-01,7.062280e-01,1.561395e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692938540000e+08,2.692939150000e+08,1.485246e+01,4.934399e-01,1.027869e+01,4.104913e-01,6.920530e-01,1.533711e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692939150000e+08,2.692939760000e+08,1.439344e+01,4.857552e-01,1.004918e+01,4.058826e-01,6.981777e-01,1.549214e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692939760000e+08,2.692940370000e+08,1.347541e+01,4.700089e-01,9.098361e+00,3.862039e-01,6.751825e-01,1.633407e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692940370000e+08,2.692940980000e+08,1.506557e+01,4.969674e-01,1.073771e+01,4.195569e-01,7.127312e-01,1.492620e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692940980000e+08,2.692941590000e+08,1.408197e+01,4.804705e-01,1.008197e+01,4.065442e-01,7.159488e-01,1.538660e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692941590000e+08,2.692942200000e+08,1.357377e+01,4.717211e-01,9.557377e+00,3.958261e-01,7.041063e-01,1.586251e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692942200000e+08,2.692942810000e+08,1.368852e+01,4.737109e-01,9.262295e+00,3.896677e-01,6.766467e-01,1.618737e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692942810000e+08,2.692943420000e+08,1.354098e+01,4.711511e-01,9.377049e+00,3.920741e-01,6.924940e-01,1.605627e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692943420000e+08,2.692944030000e+08,1.486885e+01,4.937121e-01,1.065574e+01,4.179524e-01,7.166483e-01,1.496278e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692944030000e+08,2.692944640000e+08,1.450820e+01,4.876877e-01,1.032787e+01,4.114721e-01,7.118644e-01,1.522388e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692944640000e+08,2.692945250000e+08,1.431148e+01,4.843701e-01,1.042623e+01,4.134269e-01,7.285224e-01,1.505155e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692945250000e+08,2.692945860000e+08,1.422951e+01,4.829810e-01,9.704918e+00,3.988697e-01,6.820276e-01,1.580650e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692945860000e+08,2.692946470000e+08,1.427869e+01,4.838149e-01,1.016393e+01,4.081934e-01,7.118255e-01,1.534636e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692946470000e+08,2.692947080000e+08,1.422951e+01,4.829810e-01,1.004918e+01,4.058826e-01,7.062212e-01,1.546040e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692947080000e+08,2.692947690000e+08,1.404918e+01,4.799109e-01,9.672132e+00,3.981953e-01,6.884481e-01,1.582014e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692947690000e+08,2.692948300000e+08,1.411475e+01,4.810295e-01,1.008197e+01,4.065442e-01,7.142857e-01,1.539573e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692948700000e+08,2.692949310000e+08,1.350820e+01,4.705803e-01,9.262295e+00,3.896677e-01,6.856796e-01,1.617273e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692949310000e+08,2.692949920000e+08,1.411475e+01,4.810295e-01,9.590164e+00,3.965045e-01,6.794425e-01,1.590478e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692949920000e+08,2.692950530000e+08,1.404918e+01,4.799109e-01,9.672132e+00,3.981953e-01,6.884481e-01,1.582014e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692950530000e+08,2.692951140000e+08,1.347541e+01,4.700089e-01,9.229508e+00,3.889774e-01,6.849148e-01,1.620303e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692951140000e+08,2.692951750000e+08,1.455738e+01,4.885136e-01,1.014754e+01,4.078641e-01,6.970721e-01,1.542063e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692951750000e+08,2.692952360000e+08,1.414754e+01,4.815879e-01,9.606558e+00,3.968432e-01,6.790267e-01,1.589178e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692952360000e+08,2.692952970000e+08,1.349180e+01,4.702947e-01,9.327868e+00,3.910446e-01,6.913731e-01,1.610176e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692952970000e+08,2.692953580000e+08,1.465574e+01,4.901612e-01,1.016393e+01,4.081934e-01,6.935123e-01,1.541931e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692954270000e+08,2.692954880000e+08,1.372131e+01,4.742779e-01,9.704918e+00,3.988697e-01,7.072879e-01,1.572736e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692954880000e+08,2.692955490000e+08,1.318033e+01,4.648343e-01,9.819673e+00,4.012209e-01,7.450249e-01,1.537115e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692955490000e+08,2.692956100000e+08,1.324590e+01,4.659892e-01,9.393442e+00,3.924167e-01,7.091584e-01,1.597696e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692956100000e+08,2.692956710000e+08,1.381967e+01,4.759748e-01,9.950820e+00,4.038913e-01,7.200475e-01,1.546354e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692956710000e+08,2.692957320000e+08,1.422951e+01,4.829810e-01,1.027869e+01,4.104913e-01,7.223502e-01,1.520067e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692957320000e+08,2.692957930000e+08,1.413115e+01,4.813088e-01,1.032787e+01,4.114721e-01,7.308584e-01,1.510614e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692957930000e+08,2.692958540000e+08,1.424590e+01,4.832591e-01,1.026229e+01,4.101638e-01,7.203683e-01,1.522512e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692958540000e+08,2.692959150000e+08,1.377049e+01,4.751271e-01,9.754098e+00,3.998790e-01,7.083333e-01,1.568276e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692959150000e+08,2.692959760000e+08,1.440984e+01,4.860317e-01,1.044262e+01,4.137518e-01,7.246872e-01,1.506587e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692959760000e+08,2.692960370000e+08,1.373771e+01,4.745611e-01,1.003279e+01,4.055514e-01,7.303103e-01,1.533077e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692960370000e+08,2.692960980000e+08,1.418033e+01,4.821456e-01,1.016393e+01,4.081934e-01,7.167630e-01,1.531986e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692960980000e+08,2.839104020000e+08,5.549358e-05,1.948643e-06,3.879761e-05,1.629346e-06,6.991369e-01,1.610479e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692963490000e+08,2.692964100000e+08,1.311475e+01,4.636766e-01,1.011475e+01,4.072047e-01,7.712500e-01,1.485023e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692964100000e+08,2.692964710000e+08,1.460656e+01,4.893381e-01,1.122951e+01,4.290574e-01,7.687991e-01,1.412415e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692964710000e+08,2.692965320000e+08,1.404918e+01,4.799109e-01,1.072131e+01,4.192365e-01,7.631272e-01,1.452331e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692965320000e+08,2.692965930000e+08,1.404918e+01,4.799109e-01,1.081967e+01,4.211552e-01,7.701284e-01,1.437255e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692965930000e+08,2.692966540000e+08,1.431148e+01,4.843701e-01,1.052459e+01,4.153724e-01,7.353952e-01,1.492974e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692966540000e+08,2.692967150000e+08,1.521311e+01,4.993950e-01,1.157377e+01,4.355846e-01,7.607759e-01,1.400415e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692967150000e+08,2.692967760000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692967760000e+08,2.692968370000e+08,1.359016e+01,4.720059e-01,1.022951e+01,4.095080e-01,7.527141e-01,1.498433e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692968370000e+08,2.692968980000e+08,1.319672e+01,4.651233e-01,9.967213e+00,4.042239e-01,7.552795e-01,1.515274e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692968980000e+08,2.692969590000e+08,1.431148e+01,4.843701e-01,1.104918e+01,4.255985e-01,7.720504e-01,1.419826e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692969590000e+08,2.692970200000e+08,1.331148e+01,4.671412e-01,1.013115e+01,4.075345e-01,7.610837e-01,1.496446e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692970200000e+08,2.692970810000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692970810000e+08,2.692971420000e+08,1.349180e+01,4.702947e-01,1.045902e+01,4.140764e-01,7.752126e-01,1.455112e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692971420000e+08,2.692972030000e+08,1.442623e+01,4.863081e-01,1.108197e+01,4.262295e-01,7.681818e-01,1.422540e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692972030000e+08,2.692972640000e+08,1.370492e+01,4.739945e-01,1.019672e+01,4.088513e-01,7.440192e-01,1.509359e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692972640000e+08,2.692973250000e+08,1.352459e+01,4.708658e-01,1.021311e+01,4.091798e-01,7.551515e-01,1.497059e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692973250000e+08,2.692973860000e+08,1.421311e+01,4.827027e-01,1.098361e+01,4.243337e-01,7.727797e-01,1.423121e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
