#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.692870562276e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600001
2.692873960071e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692897771430e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692925706172e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692936710090e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692948700683e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692954273519e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692963490400e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692991992381e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600010
2.692997790299e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600011
2.693010230720e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311600012
2.693038390386e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311600001
2.693055010628e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.693081411733e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.693097792214e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700004
2.693125501827e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700005
2.693148740415e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700006
2.693155300412e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700007
2.693161464967e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700008
2.693175060806e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700009
2.693203730376e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700010
2.693215882134e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700011
2.693221800983e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700012
2.693235116129e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700013
2.693241630620e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700014
2.693256539163e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700015
2.693274882302e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311700016
2.693303000009e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700017
2.693331140752e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700018
2.693359193255e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700019
2.693387291409e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700020
2.693415360953e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700021
2.693438280737e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700022
2.693447242342e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700023
2.693475160309e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311700024
2.693503200384e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700025
2.693515570185e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700026
2.693522712856e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700027
2.693550880294e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700028
2.693578904938e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700029
2.693606853207e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700030
2.693634370920e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700031
2.693655925234e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700032
2.693658680022e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700033
2.693675390288e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700034
2.693683061889e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700035
2.693708443243e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700036
2.693736391523e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700037
2.693751390622e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700038
2.693779530571e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700039
2.693787310128e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311700040
2.693797770001e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311700041
2.693826006849e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311700042
2.693833170281e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311700043
2.693848650836e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311700044
2.693876942093e+08,2.800000e+01,2.900000e+01,9.990000e+02,12311700045
