#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.692870562276e+08,2.692872279291e+08,1.717015518546e+02,3286,2881,1947,405,405,0,25,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600001,0,0,0
2,2.692873960071e+08,2.692897648066e+08,2.368799583793e+03,37714,33674,24684,4040,4040,0,29,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600002,0,0,0
3,2.692897771430e+08,2.692925646697e+08,2.787526714206e+03,44406,39691,29972,4715,4715,0,18,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600003,0,0,0
4,2.692925706172e+08,2.692936588726e+08,1.088255360007e+03,17153,15314,11422,1839,1839,0,10,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600004,0,0,0
5,2.692936710090e+08,2.692948579729e+08,1.186963901877e+03,18784,16841,11856,1943,1943,0,11,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600005,0,0,0
6,2.692948700683e+08,2.692954149649e+08,5.448966395259e+02,8549,7679,5282,870,870,0,2,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600006,0,0,0
7,2.692954273519e+08,2.692963369918e+08,9.096399324536e+02,14242,12612,9070,1630,1630,0,48,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600007,0,0,0
8,2.692963490400e+08,2.692990719965e+08,2.722956514835e+03,43247,38421,29219,4826,4826,0,148,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600008,0,0,0
10,2.692991992381e+08,2.692997669390e+08,5.677008953094e+02,9110,8063,5679,1047,1047,0,35,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600010,0,0,0
11,2.692997790299e+08,2.693010109657e+08,1.231935797691e+03,19236,17033,12795,2203,2203,0,51,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600011,0,0,0
12,2.693010230720e+08,2.693038339594e+08,2.810887429059e+03,44354,39621,29750,4733,4733,0,77,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600012,0,0,0
1,2.693038390386e+08,2.693054889956e+08,1.649956968009e+03,26166,23258,17367,2908,2908,0,67,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600001,0,0,0
2,2.693055010628e+08,2.693081288259e+08,2.627763151407e+03,41889,37341,28384,4548,4548,0,110,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600002,0,0,0
3,2.693081411733e+08,2.693097669786e+08,1.625805377722e+03,25748,22952,16451,2796,2796,0,59,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600003,0,0,0
4,2.693097792214e+08,2.693125449999e+08,2.765778438985e+03,44435,39568,29569,4867,4867,0,130,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700004,0,0,0
5,2.693125501827e+08,2.693148619537e+08,2.311770960033e+03,36740,32732,24694,4008,4008,0,36,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700005,0,0,0
6,2.693148740415e+08,2.693155179200e+08,6.438785406947e+02,10249,9060,6315,1189,1189,0,49,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700006,0,0,0
7,2.693155300412e+08,2.693161348326e+08,6.047914656997e+02,9525,8546,5744,979,979,0,5,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700007,0,0,0
8,2.693161464967e+08,2.693174939417e+08,1.347445089638e+03,21209,18958,14015,2251,2251,0,19,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700008,0,0,0
9,2.693175060806e+08,2.693203679386e+08,2.861857927263e+03,44250,39481,29826,4769,4769,0,66,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700009,0,0,0
10,2.693203730376e+08,2.693215757715e+08,1.202733853221e+03,19063,16940,12380,2123,2123,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700010,0,0,0
11,2.693215882134e+08,2.693221678600e+08,5.796466002464e+02,9123,8083,5680,1040,1040,0,42,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700011,0,0,0
12,2.693221800983e+08,2.693234999898e+08,1.319891508758e+03,20966,18655,13762,2311,2311,0,46,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700012,0,0,0
13,2.693235116129e+08,2.693241509667e+08,6.393537325263e+02,10276,9084,6362,1192,1192,0,54,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700013,0,0,0
14,2.693241630620e+08,2.693256419225e+08,1.478860516429e+03,23555,21065,15505,2490,2490,0,32,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700014,0,0,0
15,2.693256539163e+08,2.693274768386e+08,1.822922246218e+03,28991,25794,19055,3197,3197,0,46,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700015,0,0,0
16,2.693274882302e+08,2.693302949428e+08,2.806712615073e+03,44361,39554,30270,4807,4807,0,57,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700016,0,0,0
17,2.693303000009e+08,2.693331069497e+08,2.806948770285e+03,44365,39500,28701,4865,4865,0,58,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700017,0,0,0
18,2.693331140752e+08,2.693359139691e+08,2.799893889308e+03,44395,39703,29263,4692,4692,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700018,0,0,0
19,2.693359193255e+08,2.693387238621e+08,2.804536590517e+03,44386,39636,29674,4750,4750,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700019,0,0,0
20,2.693387291409e+08,2.693415309660e+08,2.801825142562e+03,44391,39576,29300,4815,4815,0,56,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700020,0,0,0
21,2.693415360953e+08,2.693438159857e+08,2.279890380323e+03,36286,32343,24407,3943,3943,0,48,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700021,0,0,0
22,2.693438280737e+08,2.693447119494e+08,8.838756535053e+02,13971,12445,9274,1526,1526,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700022,0,0,0
23,2.693447242342e+08,2.693475099893e+08,2.785755046964e+03,44411,39725,29784,4686,4686,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700023,0,0,0
24,2.693475160309e+08,2.693503148771e+08,2.798846126616e+03,44388,39544,29675,4844,4844,0,15,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700024,0,0,0
25,2.693503200384e+08,2.693515439055e+08,1.223867045999e+03,19210,17183,12317,2027,2027,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700025,0,0,0
26,2.693515570185e+08,2.693522589859e+08,7.019673697948e+02,11017,9802,6946,1215,1215,0,2,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700026,0,0,0
27,2.693522712856e+08,2.693550818239e+08,2.810538290679e+03,44340,39701,29081,4639,4639,0,20,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700027,0,0,0
28,2.693550880294e+08,2.693578849706e+08,2.796941164792e+03,44382,39656,29257,4726,4726,0,20,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700028,0,0,0
29,2.693578904938e+08,2.693606799620e+08,2.789468263745e+03,44391,39634,29700,4757,4757,0,22,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700029,0,0,0
30,2.693606853207e+08,2.693634249706e+08,2.739649944186e+03,43492,38882,28987,4610,4610,0,30,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700030,0,0,0
31,2.693634370920e+08,2.693655799896e+08,2.142897587419e+03,34031,30410,22208,3621,3621,0,7,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700031,0,0,0
32,2.693655925234e+08,2.693658558312e+08,2.633078917861e+02,4192,3733,2463,459,459,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700032,0,0,0
33,2.693658680022e+08,2.693675269943e+08,1.658992177427e+03,26827,23949,18000,2878,2878,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700033,0,0,0
34,2.693675390288e+08,2.693682938934e+08,7.548646512628e+02,12110,10866,7883,1244,1244,0,2,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700034,0,0,0
35,2.693683061889e+08,2.693708319696e+08,2.525780736387e+03,40550,36235,26856,4315,4315,0,11,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700035,0,0,0
36,2.693708443243e+08,2.693736329830e+08,2.788658696592e+03,44402,39687,29711,4715,4715,0,26,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700036,0,0,0
37,2.693736391523e+08,2.693751259561e+08,1.486803792059e+03,23941,21457,15735,2484,2484,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700037,0,0,0
38,2.693751390622e+08,2.693779479525e+08,2.808890327871e+03,44377,39656,29380,4721,4721,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700038,0,0,0
39,2.693779530571e+08,2.693787169185e+08,7.638613342643e+02,12058,10807,7839,1251,1251,0,2,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700039,0,0,0
40,2.693787310128e+08,2.693797639520e+08,1.032939178884e+03,16284,14558,10491,1726,1726,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700040,0,0,0
41,2.693797770001e+08,2.693825948884e+08,2.817888287127e+03,44352,39548,29125,4804,4804,0,16,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700041,0,0,0
42,2.693826006849e+08,2.693833048982e+08,7.042132849097e+02,11014,9849,7053,1165,1165,0,20,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700042,0,0,0
43,2.693833170281e+08,2.693848529923e+08,1.535964233100e+03,24231,21652,16282,2579,2579,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700043,0,0,0
44,2.693848650836e+08,2.693876888569e+08,2.823773251653e+03,44338,39554,29260,4784,4784,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700044,0,0,0
45,2.693876942093e+08,2.693892699981e+08,1.575788748205e+03,24883,22268,16500,2615,2615,0,7,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700045,0,0,0
