#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.826981970790e+08,2.827003619721e+08,2.164893111825e+03,45666,45185,38874,481,481,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.494922e+00,9327100001,0,8388608,0
2,2.827004411033e+08,2.827008719194e+08,4.308160248995e+02,8988,8900,7174,88,88,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327100002,0,8388608,0
3,2.827008861276e+08,2.827010408056e+08,1.546779879928e+02,3192,3151,2536,41,41,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200003,0,8388608,0
4,2.827010550435e+08,2.827016329656e+08,5.779221251011e+02,12115,11963,9894,152,152,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200004,0,8388608,0
5,2.827016470331e+08,2.827035769939e+08,1.929960863948e+03,40733,40314,34148,419,419,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.839979e+00,9327200005,0,8388608,0
6,2.827035950343e+08,2.827047249403e+08,1.129905919909e+03,23772,23532,19627,240,240,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803713e+00,9327200006,0,8388608,0
8,2.827048040248e+08,2.827054189462e+08,6.149213978648e+02,13158,12993,10826,165,165,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840909e+00,9327200008,0,8388608,0
9,2.827054330243e+08,2.827072889839e+08,1.855959571540e+03,39006,38602,33240,404,404,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784063e+00,9327200009,0,8388608,0
10,2.827074020356e+08,2.827095639872e+08,2.161951595545e+03,45663,45190,38242,473,473,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.954228e+00,9327200010,0,8388608,0
11,2.827095960473e+08,2.827113748954e+08,1.778848097026e+03,37550,37119,31639,431,431,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200011,0,8388608,0
12,2.827113920929e+08,2.827135549872e+08,2.162894296646e+03,45659,45178,38929,481,481,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200012,0,8388608,0
13,2.827135690481e+08,2.827139449558e+08,3.759076734781e+02,8139,8040,6531,99,99,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200013,0,8388608,0
15,2.827140690330e+08,2.827162149865e+08,2.145953498662e+03,45691,45187,38257,504,504,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952027e+00,9327200015,0,8388608,0
16,2.827163510142e+08,2.827184949363e+08,2.143922039032e+03,45692,45180,38736,512,512,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851747e+00,9327200016,0,8388608,0
17,2.827185770594e+08,2.827207388904e+08,2.161831014931e+03,45670,45176,38460,494,494,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200017,0,8388608,0
18,2.827207460845e+08,2.827211628992e+08,4.168146501780e+02,8922,8833,7245,89,89,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200018,0,8388608,0
19,2.827211781154e+08,2.827226169821e+08,1.438866616666e+03,30632,30300,25702,332,332,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864585e+00,9327200019,0,8388608,0
20,2.827226330447e+08,2.827229208926e+08,2.878478477597e+02,5998,5922,4767,76,76,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702422e+00,9327200020,0,8388608,0
21,2.827229350225e+08,2.827246789504e+08,1.743927864313e+03,36798,36403,30962,395,395,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912891e+00,9327200021,0,8388608,0
22,2.827246960517e+08,2.827258269557e+08,1.130903989077e+03,23975,23710,19866,265,265,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200022,0,8388608,0
23,2.827258410481e+08,2.827262799890e+08,4.389409483075e+02,9141,9039,7328,102,102,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200023,0,8388608,0
25,2.827263170336e+08,2.827267839679e+08,4.669343023300e+02,9984,9699,8024,285,285,0,4,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200025,0,8388608,0
27,2.827269190292e+08,2.827291519960e+08,2.232966767907e+03,45532,44949,37530,583,583,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200027,0,8388608,0
29,2.827292500234e+08,2.827309799802e+08,1.729956813574e+03,34705,34205,28056,500,500,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200029,0,8388608,0
30,2.827309970731e+08,2.827312859918e+08,2.889186974764e+02,5855,5736,4456,119,119,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200030,0,8388608,0
31,2.827313001059e+08,2.827331998969e+08,1.899790978074e+03,38623,37796,30800,827,827,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200031,0,8388608,0
32,2.827332230218e+08,2.827345219610e+08,1.298939277887e+03,26203,25653,21161,550,550,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200032,0,8388608,0
33,2.827345360151e+08,2.827359089328e+08,1.372917756200e+03,28191,27615,22301,576,576,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200033,0,8388608,0
34,2.827359790413e+08,2.827377729404e+08,1.793899099410e+03,36737,35910,29497,827,827,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200034,0,8388608,0
35,2.827377900324e+08,2.827391219725e+08,1.331940029025e+03,27421,26896,21705,525,525,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200035,0,8388608,0
36,2.827391370709e+08,2.827393809238e+08,2.438528665304e+02,4983,4873,3824,110,110,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200036,0,8388608,0
37,2.827393951878e+08,2.827403449550e+08,9.497672010660e+02,19513,19068,15437,445,445,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200037,0,8388608,0
38,2.827403590104e+08,2.827418159366e+08,1.456926136971e+03,29928,29335,23963,593,593,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200038,0,8388608,0
39,2.827418330503e+08,2.827430759544e+08,1.242904110610e+03,25778,25195,20778,583,583,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200039,0,8388608,0
40,2.827430910157e+08,2.827453048707e+08,2.213854910910e+03,45551,44603,36544,948,948,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200040,0,8388608,0
41,2.827453860156e+08,2.827456139386e+08,2.279230173826e+02,4787,4694,3625,93,93,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200041,0,8388608,0
42,2.827456281215e+08,2.827460159546e+08,3.878331064582e+02,7982,7817,6081,165,165,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200042,0,8388608,0
43,2.827460300863e+08,2.827482298828e+08,2.199796512365e+03,45572,44576,36550,996,996,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994092e+00,9327200043,0,8388608,0
44,2.827482662398e+08,2.827489559519e+08,6.897120189667e+02,14285,13981,11301,304,304,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.865412e+00,9327200044,0,8388608,0
45,2.827489700504e+08,2.827492959816e+08,3.259312098026e+02,6618,6479,4885,139,139,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951070e+00,9327200045,0,8388608,0
46,2.827493100260e+08,2.827504459747e+08,1.135948737502e+03,23894,23392,19180,502,502,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.221635e+00,9327200046,0,8388608,0
47,2.827504600171e+08,2.827526519967e+08,2.191979596734e+03,45609,44629,36279,980,980,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200047,0,8388608,0
48,2.827526691051e+08,2.827538449895e+08,1.175884407818e+03,24501,23990,19430,511,511,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983859e+00,9327200048,0,8388608,0
49,2.827538601302e+08,2.827553299627e+08,1.469832475305e+03,30582,29894,24293,688,688,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.927263e+00,9327200049,0,8388608,0
50,2.827553460087e+08,2.827575359870e+08,2.189978270710e+03,45596,44580,36136,1016,1016,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.832951e+00,9327200050,0,8388608,0
51,2.827575570123e+08,2.827593629063e+08,1.805894085407e+03,37816,37031,30315,785,785,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996680e+00,9327200051,0,8388608,0
52,2.827593840401e+08,2.827602649673e+08,8.809271379113e+02,18672,18270,14747,402,402,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870749e+00,9327200052,0,8388608,0
53,2.827602790409e+08,2.827616309943e+08,1.351953395486e+03,28703,27990,22666,713,713,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.710273e+00,9327200053,0,8388608,0
54,2.827616462309e+08,2.827624129618e+08,7.667309531569e+02,16018,15682,12819,336,336,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.680988e+00,9327200054,0,8388608,0
55,2.827624271063e+08,2.827631209990e+08,6.938927242160e+02,14607,14278,11527,329,329,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.834533e+00,9327200055,0,8388608,0
56,2.827631350430e+08,2.827641739797e+08,1.038936707914e+03,21838,21341,17287,497,497,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679809e+00,9327200056,0,8388608,0
58,2.827643090605e+08,2.827647199882e+08,4.109276286960e+02,8508,8338,6586,170,170,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200058,0,8388608,0
59,2.827647340487e+08,2.827653199891e+08,5.859403927326e+02,12312,12051,9604,261,261,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200059,0,8388608,0
60,2.827653341356e+08,2.827656459824e+08,3.118467801213e+02,6317,6202,4841,115,115,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200060,0,8388608,0
61,2.827656600380e+08,2.827678499870e+08,2.189948967576e+03,45594,44610,36608,984,984,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857598e+00,9327200061,0,8388608,0
62,2.827679320302e+08,2.827694579801e+08,1.525949881136e+03,31862,31190,25348,672,672,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200062,0,8388608,0
64,2.827695221125e+08,2.827706839549e+08,1.161842367828e+03,23968,23429,19084,539,539,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200064,0,8388608,0
65,2.827708080914e+08,2.827729909796e+08,2.182888165057e+03,45621,44653,36805,968,968,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200065,0,8388608,0
67,2.827731160633e+08,2.827748099775e+08,1.693914145529e+03,35612,34877,28639,735,735,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200067,0,8388608,0
68,2.827748711221e+08,2.827754459896e+08,5.748675038218e+02,12142,11891,9556,251,251,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200068,0,8388608,0
70,2.827755331010e+08,2.827756957820e+08,1.626810275912e+02,3392,3320,2571,72,72,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200070,0,8388608,0
71,2.827757100467e+08,2.827762999939e+08,5.899471923113e+02,12331,12087,9542,244,244,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200071,0,8388608,0
72,2.827763140725e+08,2.827769699600e+08,6.558874366283e+02,13668,13400,10905,268,268,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200072,0,8388608,0
73,2.827769850093e+08,2.827777999955e+08,8.149862027764e+02,17046,16674,13612,372,372,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200073,0,8388608,0
74,2.827778140333e+08,2.827782149812e+08,4.009478675127e+02,8168,7987,6300,181,181,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200074,0,8388608,0
75,2.827782290176e+08,2.827784099290e+08,1.809113414884e+02,3656,3582,2776,74,74,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200075,0,8388608,0
76,2.827784240627e+08,2.827806189913e+08,2.194928581476e+03,45601,44652,36431,949,949,0,2,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926684e+00,9327200076,0,8388608,0
77,2.827806950206e+08,2.827828949736e+08,2.199953024328e+03,45584,44585,36796,999,999,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905499e+00,9327200077,0,8388608,0
78,2.827829721413e+08,2.827840068895e+08,1.034748151720e+03,21342,20894,16577,448,448,0,1,e,C,2015,12,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991313e+00,9327200078,0,8388608,0
1,2.827840220347e+08,2.827845749717e+08,5.529370043278e+02,11327,11073,8819,254,254,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882672e+00,9327200001,0,8388608,0
2,2.827845890585e+08,2.827851319864e+08,5.429279043078e+02,11313,11051,8934,262,262,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.268383e+00,9327200002,0,8388608,0
3,2.827851460111e+08,2.827864149875e+08,1.268976401508e+03,25932,25373,20672,559,559,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821262e+00,9327200003,0,8388608,0
4,2.827866370304e+08,2.827882039660e+08,1.566935554266e+03,33009,32313,26483,696,696,0,3,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327200004,0,8388608,0
5,2.827883020375e+08,2.827887638795e+08,4.618419566154e+02,9585,9384,7254,201,201,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300005,0,8388608,0
6,2.827887790169e+08,2.827899739342e+08,1.194917265832e+03,24895,24374,19636,521,521,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745821e+00,9327300006,0,8388608,0
8,2.827901290352e+08,2.827910059810e+08,8.769457619190e+02,17982,17607,14180,375,375,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987472e+00,9327300008,0,8388608,0
9,2.827910201281e+08,2.827932219623e+08,2.201834136546e+03,45582,44580,36521,1002,1002,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778942e+00,9327300009,0,8388608,0
10,2.827932550463e+08,2.827942299731e+08,9.749268826842e+02,20186,19758,15987,428,428,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942623e+00,9327300010,0,8388608,0
11,2.827942440128e+08,2.827950539900e+08,8.099771987200e+02,16944,16566,13343,378,378,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829840e+00,9327300011,0,8388608,0
13,2.827951370118e+08,2.827954159905e+08,2.789786567688e+02,5822,5685,4426,137,137,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939286e+00,9327300013,0,8388608,0
15,2.827955820206e+08,2.827968679826e+08,1.285961994350e+03,26444,25887,21072,557,557,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300015,0,8388608,0
16,2.827968850959e+08,2.827978439868e+08,9.588909750581e+02,19800,19355,15736,445,445,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300016,0,8388608,0
18,2.827979770295e+08,2.827981729596e+08,1.959301159382e+02,4045,3960,3051,85,85,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300018,0,8388608,0
19,2.827981870375e+08,2.827985279415e+08,3.409039622545e+02,7090,6932,5193,158,158,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300019,0,8388608,0
21,2.827985750652e+08,2.827988169207e+08,2.418554294109e+02,5065,4957,3824,108,108,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300021,0,8388608,0
22,2.827988310251e+08,2.827998159704e+08,9.849453175068e+02,20230,19823,16218,407,407,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300022,0,8388608,0
23,2.827998360923e+08,2.828000729596e+08,2.368672453761e+02,4972,4870,3776,102,102,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300023,0,8388608,0
24,2.828000870563e+08,2.828009549141e+08,8.678578113914e+02,17789,17415,14220,374,374,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300024,0,8388608,0
25,2.828009700124e+08,2.828019709996e+08,1.000987175167e+03,20824,20368,16801,456,456,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977046e+00,9327300025,0,8388608,0
26,2.828019850092e+08,2.828035809433e+08,1.595934114754e+03,33046,32325,25844,721,721,0,2,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300026,0,8388608,0
27,2.828035960284e+08,2.828043019915e+08,7.059631387591e+02,14675,14342,11707,333,333,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300027,0,8388608,0
28,2.828043161088e+08,2.828047949369e+08,4.788281021714e+02,9982,9760,7831,222,222,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300028,0,8388608,0
29,2.828048090536e+08,2.828054728882e+08,6.638346261978e+02,13807,13496,10906,311,311,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300029,0,8388608,0
30,2.828054870324e+08,2.828059519218e+08,4.648893514872e+02,9728,9522,7360,206,206,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300030,0,8388608,0
31,2.828059660638e+08,2.828064599716e+08,4.939077938795e+02,10218,9976,7928,242,242,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985858e+00,9327300031,0,8388608,0
32,2.828064741730e+08,2.828072629977e+08,7.888247009516e+02,16267,15932,12838,335,335,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300032,0,8388608,0
33,2.828072770922e+08,2.828077999535e+08,5.228612673879e+02,10888,10628,8342,260,260,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300033,0,8388608,0
34,2.828078140283e+08,2.828089799012e+08,1.165872815430e+03,23993,23458,19002,535,535,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300034,0,8388608,0
35,2.828089950777e+08,2.828101109952e+08,1.115917498708e+03,22957,22445,18211,512,512,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300035,0,8388608,0
36,2.828101250943e+08,2.828104399979e+08,3.149035122395e+02,6578,6424,4923,154,154,0,1,e,C,2015,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327300036,0,8388608,0
