#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826981600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827003200000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827008600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200003
2.827009800000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827015800000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827035600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827047600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827053600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827072800000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200010
2.827095000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327200011
2.827113600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200012
2.827135200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9327200013
2.827140000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9327200015
2.827161600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200016
2.827184400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200017
2.827207200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200018
2.827211400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200019
2.827225800000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200020
2.827228800000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200021
2.827246200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327200022
2.827258200000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327200023
2.827262400000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327200025
2.827269000000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327200027
2.827291800000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327200029
2.827309200000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327200030
2.827312800000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327200031
2.827331400000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200032
2.827344600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200033
2.827359000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200034
2.827377600000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9327200035
2.827390800000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9327200036
2.827393200000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9327200037
2.827403400000e+08,2.100000e+01,1.400000e+01,1.028000e+03,9327200038
2.827417800000e+08,2.100000e+01,1.400000e+01,1.028000e+03,9327200039
2.827430400000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9327200040
2.827452600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9327200041
2.827455600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9327200042
2.827459800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327200043
2.827482000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200044
2.827489200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200045
2.827492800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200046
2.827504200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200047
2.827526400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200048
2.827538400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200049
2.827552800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200050
2.827574400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200051
2.827593000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200052
2.827602600000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200053
2.827615800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327200054
2.827623600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200055
2.827630800000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200056
2.827642800000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200058
2.827647000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200059
2.827653000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200060
2.827656000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200061
2.827678200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327200062
2.827695000000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9327200064
2.827706400000e+08,2.000000e+01,1.400000e+01,1.028000e+03,9327200065
2.827730400000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200067
2.827747800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200068
2.827755000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200070
2.827756800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200071
2.827762800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200072
2.827769400000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200073
2.827777800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200074
2.827782000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200075
2.827783800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200076
2.827806000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200077
2.827828800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200078
2.827839600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200001
2.827845600000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200002
2.827851000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327200003
2.827863600000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327200004
2.827881600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300005
2.827887600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300006
2.827900800000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300008
2.827909800000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300009
2.827932000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327300010
2.827942200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300011
2.827951200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300013
2.827955400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300015
2.827968600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300016
2.827979400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300018
2.827981200000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300019
2.827985400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300021
2.827987800000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300022
2.827997400000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9327300023
2.828000400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300024
2.828009400000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300025
2.828019600000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9327300026
2.828035200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300027
2.828042400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300028
2.828047800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300029
2.828054400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300030
2.828059200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300031
2.828064000000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300032
2.828071800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300033
2.828077800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300034
2.828089200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300035
2.828100600000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300036
2.828104200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300037
2.828110200000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300038
2.828114400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300040
2.828123400000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300041
2.828125800000e+08,1.900000e+01,9.000000e+00,1.027000e+03,9327300042
2.828140800000e+08,1.900000e+01,9.000000e+00,1.027000e+03,9327300043
2.828146800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9327300044
2.828160000000e+08,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828182200000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828191800000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327300048
2.828193600000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828215200000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828221200000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828242800000e+08,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828265000000e+08,2.100000e+01,1.300000e+01,1.028000e+03,9327300053
2.828275200000e+08,2.100000e+01,1.300000e+01,1.028000e+03,9327300054
2.828282400000e+08,2.100000e+01,1.400000e+01,1.028000e+03,9327300055
2.828284800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300056
2.828287800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300057
2.828293800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300058
2.828299800000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9327300059
2.828311200000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300060
2.828324400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300061
2.828328000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300062
2.828333400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300063
2.828335800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300065
2.828357400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300066
2.828377800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300067
2.828399400000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300068
2.828412000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300069
2.828419800000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300070
2.828439000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300072
2.828442000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9327300073
2.828462400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9327300074
2.828484600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300075
2.828489400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300076
2.828496600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300077
2.828506200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300078
2.828509200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300079
2.828516400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300080
2.828518800000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300081
2.828526600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300082
2.828528400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300083
2.828537400000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300085
2.828559000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300086
2.828574000000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300087
2.828578200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300088
2.828589600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300089
2.828610600000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300090
2.828623200000e+08,2.000000e+01,1.400000e+01,1.027000e+03,9327300092
2.828637000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300093
2.828653200000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300094
2.828660400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300095
2.828682000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327300096
