#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826981970000e+08,2.826982580000e+08,2.172131e+01,5.967304e-01,1.849180e+01,5.505854e-01,8.513207e-01,9.773809e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826982580000e+08,2.826983190000e+08,2.136065e+01,5.917556e-01,1.850820e+01,5.508294e-01,8.664620e-01,9.423343e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826983190000e+08,2.826983800000e+08,2.024590e+01,5.761076e-01,1.763935e+01,5.377449e-01,8.712550e-01,9.530250e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826983800000e+08,2.826984410000e+08,2.129508e+01,5.908466e-01,1.845902e+01,5.500971e-01,8.668206e-01,9.427109e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826984410000e+08,2.826985020000e+08,2.016393e+01,5.749403e-01,1.731148e+01,5.327238e-01,8.585366e-01,9.936853e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826985020000e+08,2.826985630000e+08,2.095082e+01,5.860512e-01,1.809836e+01,5.446966e-01,8.638498e-01,9.593186e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826985630000e+08,2.826986240000e+08,2.068852e+01,5.823711e-01,1.763935e+01,5.377449e-01,8.526149e-01,9.978692e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826986240000e+08,2.826986850000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826986850000e+08,2.826987460000e+08,2.036065e+01,5.777380e-01,1.768852e+01,5.384941e-01,8.687600e-01,9.581250e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826987460000e+08,2.826988070000e+08,2.149180e+01,5.935694e-01,1.854098e+01,5.513171e-01,8.627002e-01,9.505250e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826988070000e+08,2.826988680000e+08,2.086885e+01,5.849037e-01,1.757377e+01,5.367444e-01,8.421053e-01,1.022005e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826988680000e+08,2.826989290000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826989290000e+08,2.826989900000e+08,2.031148e+01,5.770399e-01,1.750820e+01,5.357422e-01,8.619854e-01,9.798887e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826989900000e+08,2.826990510000e+08,2.080328e+01,5.839841e-01,1.831148e+01,5.478943e-01,8.802207e-01,9.114984e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826990510000e+08,2.826991120000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826991120000e+08,2.826991730000e+08,2.118033e+01,5.892525e-01,1.785246e+01,5.409836e-01,8.428792e-01,1.012438e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826991730000e+08,2.826992340000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826992340000e+08,2.826992950000e+08,2.131148e+01,5.910739e-01,1.845902e+01,5.500971e-01,8.661538e-01,9.443410e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826992950000e+08,2.826993560000e+08,2.129508e+01,5.908466e-01,1.824590e+01,5.469124e-01,8.568130e-01,9.718300e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826993560000e+08,2.826994170000e+08,1.932787e+01,5.628946e-01,1.668852e+01,5.230510e-01,8.634436e-01,1.000037e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826994170000e+08,2.826994780000e+08,2.050820e+01,5.798275e-01,1.729508e+01,5.324715e-01,8.433253e-01,1.027705e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826994780000e+08,2.826995390000e+08,2.024590e+01,5.761076e-01,1.754098e+01,5.362435e-01,8.663968e-01,9.681294e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826995390000e+08,2.826996000000e+08,2.085246e+01,5.846739e-01,1.795082e+01,5.424719e-01,8.608491e-01,9.704272e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826996000000e+08,2.826996610000e+08,2.088525e+01,5.851334e-01,1.793443e+01,5.422241e-01,8.587127e-01,9.758673e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826996610000e+08,2.826997220000e+08,1.985246e+01,5.704824e-01,1.696721e+01,5.274003e-01,8.546656e-01,1.012769e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826997220000e+08,2.826997830000e+08,2.167213e+01,5.960544e-01,1.891803e+01,5.568947e-01,8.729198e-01,9.160315e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826997830000e+08,2.826998440000e+08,2.085246e+01,5.846739e-01,1.765574e+01,5.379947e-01,8.466981e-01,1.010170e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826998440000e+08,2.826999050000e+08,2.101639e+01,5.869676e-01,1.845902e+01,5.500971e-01,8.783152e-01,9.130602e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826999050000e+08,2.826999660000e+08,2.183607e+01,5.983045e-01,1.870492e+01,5.537490e-01,8.566066e-01,9.602916e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.826999660000e+08,2.827000270000e+08,2.224590e+01,6.038932e-01,1.890164e+01,5.566533e-01,8.496684e-01,9.701971e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827000270000e+08,2.827000880000e+08,2.190164e+01,5.992022e-01,1.878688e+01,5.549610e-01,8.577845e-01,9.555631e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827000880000e+08,2.827001490000e+08,1.998361e+01,5.723636e-01,1.721312e+01,5.312082e-01,8.613618e-01,9.897657e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827001490000e+08,2.827002100000e+08,2.077049e+01,5.835237e-01,1.767213e+01,5.382444e-01,8.508287e-01,1.000865e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827002100000e+08,2.827002710000e+08,2.042623e+01,5.786676e-01,1.763935e+01,5.377449e-01,8.635634e-01,9.724191e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827002710000e+08,2.827003320000e+08,2.075410e+01,5.832934e-01,1.780328e+01,5.402379e-01,8.578199e-01,9.815233e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327100001
2.827004410000e+08,2.827005020000e+08,2.013115e+01,5.744727e-01,1.624590e+01,5.160680e-01,8.070033e-01,1.126195e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827005020000e+08,2.827005630000e+08,2.091803e+01,5.855925e-01,1.739344e+01,5.339835e-01,8.315047e-01,1.047854e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827005630000e+08,2.827006240000e+08,2.155738e+01,5.944743e-01,1.708197e+01,5.291808e-01,7.923954e-01,1.118476e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827006240000e+08,2.827006850000e+08,2.006557e+01,5.735362e-01,1.627869e+01,5.165886e-01,8.112745e-01,1.118429e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827006850000e+08,2.827007460000e+08,2.029508e+01,5.768069e-01,1.626229e+01,5.163284e-01,8.012924e-01,1.134077e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827007460000e+08,2.827008070000e+08,2.086885e+01,5.849037e-01,1.686885e+01,5.258693e-01,8.083268e-01,1.103215e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827008070000e+08,2.827008680000e+08,2.085246e+01,5.846739e-01,1.662295e+01,5.220224e-01,7.971698e-01,1.127452e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327100002
2.827008860000e+08,2.827009470000e+08,2.034426e+01,5.775054e-01,1.619672e+01,5.152863e-01,7.961321e-01,1.143618e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200003
2.827009470000e+08,2.827010080000e+08,2.088525e+01,5.851334e-01,1.670492e+01,5.233079e-01,7.998430e-01,1.120993e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200003
2.827010550000e+08,2.827011160000e+08,1.947541e+01,5.650390e-01,1.627869e+01,5.165886e-01,8.358586e-01,1.074651e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827011160000e+08,2.827011770000e+08,2.081967e+01,5.842141e-01,1.708197e+01,5.291808e-01,8.204724e-01,1.076950e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827011770000e+08,2.827012380000e+08,2.081967e+01,5.842141e-01,1.732787e+01,5.329760e-01,8.322834e-01,1.048387e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827012380000e+08,2.827012990000e+08,2.024590e+01,5.761076e-01,1.691803e+01,5.266353e-01,8.356276e-01,1.054599e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827012990000e+08,2.827013600000e+08,2.086885e+01,5.849037e-01,1.677049e+01,5.243340e-01,8.036135e-01,1.113436e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827013600000e+08,2.827014210000e+08,2.019672e+01,5.754075e-01,1.695082e+01,5.271454e-01,8.392857e-01,1.046350e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827014210000e+08,2.827014820000e+08,2.119672e+01,5.894805e-01,1.727869e+01,5.322191e-01,8.151585e-01,1.079497e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827014820000e+08,2.827015430000e+08,2.119672e+01,5.894805e-01,1.767213e+01,5.382444e-01,8.337200e-01,1.035454e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827015430000e+08,2.827016040000e+08,2.196721e+01,6.000986e-01,1.819672e+01,5.461748e-01,8.283582e-01,1.030073e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200004
2.827016470000e+08,2.827017080000e+08,2.047541e+01,5.793638e-01,1.760656e+01,5.372449e-01,8.598879e-01,9.821493e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827017080000e+08,2.827017690000e+08,2.036065e+01,5.777380e-01,1.708197e+01,5.291808e-01,8.389694e-01,1.042957e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827017690000e+08,2.827018300000e+08,2.086885e+01,5.849037e-01,1.770492e+01,5.387435e-01,8.483896e-01,1.005189e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827018300000e+08,2.827018910000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827018910000e+08,2.827019520000e+08,2.096721e+01,5.862805e-01,1.768852e+01,5.384941e-01,8.436278e-01,1.015594e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827019520000e+08,2.827020130000e+08,2.170492e+01,5.965051e-01,1.832787e+01,5.481395e-01,8.444109e-01,9.961449e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827020130000e+08,2.827020740000e+08,2.039344e+01,5.782030e-01,1.713115e+01,5.299419e-01,8.400322e-01,1.039332e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827020740000e+08,2.827021350000e+08,2.155738e+01,5.944743e-01,1.803279e+01,5.437090e-01,8.365019e-01,1.019828e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827021350000e+08,2.827021960000e+08,2.180328e+01,5.978552e-01,1.855738e+01,5.515608e-01,8.511278e-01,9.760641e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827021960000e+08,2.827022570000e+08,2.068852e+01,5.823711e-01,1.752459e+01,5.359929e-01,8.470681e-01,1.013161e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827022570000e+08,2.827023180000e+08,2.106557e+01,5.876541e-01,1.829508e+01,5.476490e-01,8.684825e-01,9.428026e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827023180000e+08,2.827023790000e+08,2.103279e+01,5.871965e-01,1.754098e+01,5.362435e-01,8.339828e-01,1.038823e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827023790000e+08,2.827024400000e+08,2.127869e+01,5.906191e-01,1.791803e+01,5.419762e-01,8.420647e-01,1.012220e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827024400000e+08,2.827025010000e+08,2.077049e+01,5.835237e-01,1.729508e+01,5.324715e-01,8.326756e-01,1.048647e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827025010000e+08,2.827025620000e+08,2.100000e+01,5.867387e-01,1.781967e+01,5.404866e-01,8.485558e-01,1.001595e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827025620000e+08,2.827026230000e+08,2.047541e+01,5.793638e-01,1.749180e+01,5.354912e-01,8.542835e-01,9.983302e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827026230000e+08,2.827026840000e+08,2.091803e+01,5.855925e-01,1.778688e+01,5.399892e-01,8.503135e-01,9.987471e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827026840000e+08,2.827027450000e+08,2.077049e+01,5.835237e-01,1.750820e+01,5.357422e-01,8.429361e-01,1.022227e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827027450000e+08,2.827028060000e+08,2.088525e+01,5.851334e-01,1.716393e+01,5.304489e-01,8.218210e-01,1.072092e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827028060000e+08,2.827028670000e+08,2.049180e+01,5.795957e-01,1.731148e+01,5.327238e-01,8.448000e-01,1.024160e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827028670000e+08,2.827029280000e+08,2.057377e+01,5.807537e-01,1.729508e+01,5.324715e-01,8.406374e-01,1.033179e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827029280000e+08,2.827029890000e+08,2.118033e+01,5.892525e-01,1.775410e+01,5.394912e-01,8.382353e-01,1.024457e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827029890000e+08,2.827030500000e+08,2.132787e+01,5.913013e-01,1.821312e+01,5.464208e-01,8.539585e-01,9.790794e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827030500000e+08,2.827031110000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827031110000e+08,2.827031720000e+08,2.137705e+01,5.919826e-01,1.827869e+01,5.474036e-01,8.550614e-01,9.748817e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827031720000e+08,2.827032330000e+08,2.036065e+01,5.777380e-01,1.719672e+01,5.309553e-01,8.446054e-01,1.027978e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827032330000e+08,2.827032940000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827032940000e+08,2.827033550000e+08,2.049180e+01,5.795957e-01,1.747541e+01,5.352402e-01,8.528000e-01,1.002126e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827033550000e+08,2.827034160000e+08,2.013115e+01,5.744727e-01,1.698361e+01,5.276550e-01,8.436482e-01,1.036413e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827034160000e+08,2.827034770000e+08,2.059016e+01,5.809851e-01,1.773771e+01,5.392421e-01,8.614650e-01,9.747736e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827034770000e+08,2.827035380000e+08,2.124590e+01,5.901639e-01,1.780328e+01,5.402379e-01,8.379630e-01,1.023569e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200005
2.827035950000e+08,2.827036560000e+08,2.018033e+01,5.751739e-01,1.650820e+01,5.202174e-01,8.180341e-01,1.099643e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827036560000e+08,2.827037170000e+08,2.067213e+01,5.821404e-01,1.719672e+01,5.309553e-01,8.318794e-01,1.053133e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827037170000e+08,2.827037780000e+08,2.142623e+01,5.926632e-01,1.781967e+01,5.404866e-01,8.316756e-01,1.034934e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827037780000e+08,2.827038390000e+08,2.122951e+01,5.899362e-01,1.775410e+01,5.394912e-01,8.362935e-01,1.028200e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827038390000e+08,2.827039000000e+08,2.111475e+01,5.883396e-01,1.793443e+01,5.422241e-01,8.493789e-01,9.966341e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827039000000e+08,2.827039610000e+08,2.018033e+01,5.751739e-01,1.696721e+01,5.274003e-01,8.407798e-01,1.042824e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827039610000e+08,2.827040220000e+08,2.147541e+01,5.933430e-01,1.790164e+01,5.417282e-01,8.335878e-01,1.029041e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827040220000e+08,2.827040830000e+08,2.101639e+01,5.869676e-01,1.737705e+01,5.337318e-01,8.268331e-01,1.056811e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827040830000e+08,2.827041440000e+08,2.063935e+01,5.816786e-01,1.709836e+01,5.294346e-01,8.284352e-01,1.062504e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827041440000e+08,2.827042050000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827042050000e+08,2.827042660000e+08,2.060656e+01,5.812163e-01,1.768852e+01,5.384941e-01,8.583930e-01,9.833719e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827042660000e+08,2.827043270000e+08,2.047541e+01,5.793638e-01,1.704918e+01,5.286726e-01,8.326662e-01,1.056200e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827043270000e+08,2.827043880000e+08,2.078688e+01,5.837539e-01,1.773771e+01,5.392421e-01,8.533123e-01,9.935534e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827043880000e+08,2.827044490000e+08,2.047541e+01,5.793638e-01,1.685246e+01,5.256137e-01,8.230584e-01,1.079814e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827044490000e+08,2.827045100000e+08,2.111475e+01,5.883396e-01,1.749180e+01,5.354912e-01,8.284162e-01,1.050521e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827045100000e+08,2.827045710000e+08,2.026229e+01,5.763409e-01,1.683607e+01,5.253580e-01,8.309062e-01,1.066180e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827045710000e+08,2.827046320000e+08,2.101639e+01,5.869676e-01,1.736065e+01,5.334800e-01,8.260530e-01,1.058689e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827046320000e+08,2.827046930000e+08,2.131148e+01,5.910739e-01,1.793443e+01,5.422241e-01,8.415385e-01,1.012808e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200006
2.827048040000e+08,2.827048650000e+08,2.103279e+01,5.871965e-01,1.721312e+01,5.312082e-01,8.183944e-01,1.076298e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827048650000e+08,2.827049260000e+08,2.183607e+01,5.983045e-01,1.831148e+01,5.478943e-01,8.385886e-01,1.008067e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827049260000e+08,2.827049870000e+08,2.091803e+01,5.855925e-01,1.732787e+01,5.329760e-01,8.283699e-01,1.055561e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827049870000e+08,2.827050480000e+08,2.129508e+01,5.908466e-01,1.783607e+01,5.407351e-01,8.375674e-01,1.023392e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827050480000e+08,2.827051090000e+08,2.093443e+01,5.858219e-01,1.722951e+01,5.314611e-01,8.230227e-01,1.067995e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827051090000e+08,2.827051700000e+08,2.045902e+01,5.791318e-01,1.727869e+01,5.322191e-01,8.445513e-01,1.025650e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827051700000e+08,2.827052310000e+08,2.106557e+01,5.876541e-01,1.740984e+01,5.342351e-01,8.264592e-01,1.056477e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827052310000e+08,2.827052920000e+08,2.111475e+01,5.883396e-01,1.752459e+01,5.359929e-01,8.299689e-01,1.046736e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827052920000e+08,2.827053530000e+08,2.200000e+01,6.005462e-01,1.842623e+01,5.496083e-01,8.375559e-01,1.006891e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827053530000e+08,2.827054140000e+08,2.093443e+01,5.858219e-01,1.770492e+01,5.387435e-01,8.457322e-01,1.010785e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200008
2.827054330000e+08,2.827054940000e+08,2.029508e+01,5.768069e-01,1.739344e+01,5.339835e-01,8.570275e-01,9.948632e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827054940000e+08,2.827055550000e+08,2.144262e+01,5.928899e-01,1.860656e+01,5.522912e-01,8.677370e-01,9.367191e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827055550000e+08,2.827056160000e+08,2.142623e+01,5.926632e-01,1.827869e+01,5.474036e-01,8.530987e-01,9.792074e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827056160000e+08,2.827056770000e+08,2.095082e+01,5.860512e-01,1.832787e+01,5.481395e-01,8.748044e-01,9.257306e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827056770000e+08,2.827057380000e+08,2.004918e+01,5.733019e-01,1.716393e+01,5.304489e-01,8.560916e-01,1.003668e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827057380000e+08,2.827057990000e+08,2.009836e+01,5.740047e-01,1.744262e+01,5.347379e-01,8.678629e-01,9.671474e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827057990000e+08,2.827058600000e+08,2.136065e+01,5.917556e-01,1.821312e+01,5.464208e-01,8.526477e-01,9.819537e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827058600000e+08,2.827059210000e+08,2.098361e+01,5.865096e-01,1.814754e+01,5.454363e-01,8.648437e-01,9.556128e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827059210000e+08,2.827059820000e+08,2.073771e+01,5.830629e-01,1.754098e+01,5.362435e-01,8.458498e-01,1.015251e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827059820000e+08,2.827060430000e+08,2.149180e+01,5.935694e-01,1.836065e+01,5.486295e-01,8.543097e-01,9.743650e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827060430000e+08,2.827061040000e+08,2.060656e+01,5.812163e-01,1.778688e+01,5.399892e-01,8.631663e-01,9.693401e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827061040000e+08,2.827061650000e+08,2.127869e+01,5.906191e-01,1.837705e+01,5.488744e-01,8.636364e-01,9.525272e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827061650000e+08,2.827062260000e+08,2.127869e+01,5.906191e-01,1.800000e+01,5.432144e-01,8.459168e-01,1.002084e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827062260000e+08,2.827062870000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827062870000e+08,2.827063480000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827063480000e+08,2.827064090000e+08,2.098361e+01,5.865096e-01,1.796721e+01,5.427195e-01,8.562500e-01,9.806166e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827064090000e+08,2.827064700000e+08,2.114754e+01,5.887962e-01,1.829508e+01,5.476490e-01,8.651163e-01,9.510911e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827064700000e+08,2.827065310000e+08,2.040984e+01,5.784354e-01,1.768852e+01,5.384941e-01,8.666667e-01,9.634091e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827065310000e+08,2.827065920000e+08,2.124590e+01,5.901639e-01,1.831148e+01,5.478943e-01,8.618827e-01,9.583974e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827065920000e+08,2.827066530000e+08,2.147541e+01,5.933430e-01,1.850820e+01,5.508294e-01,8.618321e-01,9.534091e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827066530000e+08,2.827067140000e+08,1.985246e+01,5.704824e-01,1.708197e+01,5.291808e-01,8.604459e-01,9.957745e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827067140000e+08,2.827067750000e+08,1.936065e+01,5.633718e-01,1.724590e+01,5.317140e-01,8.907706e-01,9.076697e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827067750000e+08,2.827068360000e+08,2.077049e+01,5.835237e-01,1.770492e+01,5.387435e-01,8.524073e-01,9.964781e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827068360000e+08,2.827068970000e+08,2.008197e+01,5.737705e-01,1.718033e+01,5.307021e-01,8.555102e-01,1.004531e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827068970000e+08,2.827069580000e+08,2.062295e+01,5.814475e-01,1.757377e+01,5.367444e-01,8.521463e-01,1.000767e-02,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827069580000e+08,2.827070190000e+08,2.067213e+01,5.821404e-01,1.778688e+01,5.399892e-01,8.604282e-01,9.758850e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827070190000e+08,2.827070800000e+08,2.106557e+01,5.876541e-01,1.798361e+01,5.429671e-01,8.536965e-01,9.858878e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827070800000e+08,2.827071410000e+08,2.132787e+01,5.913013e-01,1.875410e+01,5.544766e-01,8.793236e-01,9.031230e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827071410000e+08,2.827072020000e+08,2.037705e+01,5.779706e-01,1.781967e+01,5.404866e-01,8.744972e-01,9.396592e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827072020000e+08,2.827072630000e+08,2.144262e+01,5.928899e-01,1.827869e+01,5.474036e-01,8.524465e-01,9.806284e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200009
2.827074020000e+08,2.827074630000e+08,2.129508e+01,5.908466e-01,1.814754e+01,5.454363e-01,8.521940e-01,9.847153e-03,2.000000e+01,1.300000e+01,1.027000e+03,9327200010
