#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.391587000000e+08,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391596000000e+08,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391614000000e+08,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391623000000e+08,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391632000000e+08,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391641000000e+08,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391650000000e+08,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391659000000e+08,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391677000000e+08,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391686000000e+08,2.380000e+01,2.200000e+01,1.012000e+03,5392500010
3.391695000000e+08,2.390000e+01,2.210000e+01,1.012000e+03,5392500011
3.391704000000e+08,2.400000e+01,2.210000e+01,1.012000e+03,5392500012
3.391713000000e+08,2.400000e+01,2.220000e+01,1.011000e+03,5392500013
3.391722000000e+08,2.420000e+01,2.220000e+01,1.011000e+03,5392500014
3.391731000000e+08,2.430000e+01,2.230000e+01,1.011000e+03,5392500015
3.391749000000e+08,2.440000e+01,2.240000e+01,1.011000e+03,5392500016
3.391758000000e+08,2.460000e+01,2.250000e+01,1.011000e+03,5392500017
3.391767000000e+08,2.470000e+01,2.250000e+01,1.011000e+03,5392500018
3.391776000000e+08,2.470000e+01,2.250000e+01,1.011000e+03,5392500019
3.391785000000e+08,2.470000e+01,2.250000e+01,1.011000e+03,5392500020
3.391794000000e+08,2.470000e+01,2.260000e+01,1.011000e+03,5392500021
3.391812000000e+08,2.460000e+01,2.250000e+01,1.011000e+03,5392500022
3.391821000000e+08,2.460000e+01,2.250000e+01,1.011000e+03,5392500023
3.391830000000e+08,2.460000e+01,2.260000e+01,1.011000e+03,5392500024
3.391839000000e+08,2.460000e+01,2.270000e+01,1.011000e+03,5392500025
3.391848000000e+08,2.450000e+01,2.270000e+01,1.011000e+03,5392500026
3.391857000000e+08,2.440000e+01,2.270000e+01,1.011000e+03,5392500027
3.391866000000e+08,2.440000e+01,2.260000e+01,1.012000e+03,5392500028
3.391884000000e+08,2.420000e+01,2.250000e+01,1.012000e+03,5392500029
3.391893000000e+08,2.410000e+01,2.250000e+01,1.012000e+03,5392500030
3.391902000000e+08,2.410000e+01,2.250000e+01,1.012000e+03,5392500031
3.391911000000e+08,2.410000e+01,2.240000e+01,1.012000e+03,5392500032
3.391920000000e+08,2.400000e+01,2.240000e+01,1.012000e+03,5392500033
3.391929000000e+08,2.400000e+01,2.240000e+01,1.012000e+03,5392500034
3.391947000000e+08,2.390000e+01,2.230000e+01,1.012000e+03,5392500035
3.391956000000e+08,2.390000e+01,2.230000e+01,1.012000e+03,5392500036
3.391965000000e+08,2.390000e+01,2.230000e+01,1.012000e+03,5392500037
3.391974000000e+08,2.380000e+01,2.230000e+01,1.012000e+03,5392500038
3.392397000000e+08,2.300000e+01,2.130000e+01,1.014000e+03,5392600001
3.392406000000e+08,2.300000e+01,2.130000e+01,1.014000e+03,5392600002
3.392415000000e+08,2.300000e+01,2.130000e+01,1.014000e+03,5392600003
3.392424000000e+08,2.300000e+01,2.120000e+01,1.014000e+03,5392600004
3.392433000000e+08,2.300000e+01,2.120000e+01,1.014000e+03,5392600005
3.392451000000e+08,2.300000e+01,2.130000e+01,1.014000e+03,5392600006
3.392460000000e+08,2.310000e+01,2.140000e+01,1.014000e+03,5392600007
3.392469000000e+08,2.310000e+01,2.140000e+01,1.014000e+03,5392600008
3.392478000000e+08,2.310000e+01,2.140000e+01,1.014000e+03,5392600009
3.392487000000e+08,2.310000e+01,2.140000e+01,1.015000e+03,5392600010
3.392496000000e+08,2.310000e+01,2.150000e+01,1.014000e+03,5392600011
3.392505000000e+08,2.310000e+01,2.140000e+01,1.015000e+03,5392600012
3.392523000000e+08,2.310000e+01,2.150000e+01,1.014000e+03,5392600013
3.392532000000e+08,2.310000e+01,2.150000e+01,1.015000e+03,5392600014
3.392541000000e+08,2.320000e+01,2.150000e+01,1.014000e+03,5392600015
3.392550000000e+08,2.320000e+01,2.160000e+01,1.014000e+03,5392600016
3.392559000000e+08,2.320000e+01,2.150000e+01,1.015000e+03,5392600017
3.392568000000e+08,2.330000e+01,2.160000e+01,1.015000e+03,5392600018
3.392586000000e+08,2.340000e+01,2.160000e+01,1.015000e+03,5392600019
3.392595000000e+08,2.330000e+01,2.160000e+01,1.015000e+03,5392600020
3.392604000000e+08,2.340000e+01,2.160000e+01,1.014000e+03,5392600021
3.392613000000e+08,2.340000e+01,2.160000e+01,1.014000e+03,5392600022
3.392622000000e+08,2.350000e+01,2.160000e+01,1.014000e+03,5392600023
3.392631000000e+08,2.370000e+01,2.160000e+01,1.014000e+03,5392600024
