#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.391558430000e+08,3.391559040000e+08,4.326229e+01,8.421507e-01,4.150820e+01,8.249013e-01,9.594544e-01,3.839411e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391559040000e+08,3.391559650000e+08,4.281967e+01,8.378317e-01,4.121312e+01,8.219640e-01,9.624808e-01,3.718228e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391559650000e+08,3.391560260000e+08,4.208197e+01,8.305831e-01,4.050820e+01,8.149042e-01,9.626023e-01,3.744839e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391560260000e+08,3.391560870000e+08,4.352459e+01,8.446999e-01,4.157377e+01,8.255527e-01,9.551789e-01,4.015608e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391560870000e+08,3.391561480000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391561480000e+08,3.391562090000e+08,4.126229e+01,8.224543e-01,3.970492e+01,8.067839e-01,9.622567e-01,3.798604e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391562090000e+08,3.391562700000e+08,4.250820e+01,8.347788e-01,4.096721e+01,8.195081e-01,9.637486e-01,3.670652e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391562700000e+08,3.391563310000e+08,4.413115e+01,8.505654e-01,4.216393e+01,8.313916e-01,9.554235e-01,3.977531e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391563310000e+08,3.391563920000e+08,4.342623e+01,8.437449e-01,4.175410e+01,8.273412e-01,9.614949e-01,3.738449e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391563920000e+08,3.391564530000e+08,4.272131e+01,8.368688e-01,4.090164e+01,8.188520e-01,9.574060e-01,3.955808e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391564530000e+08,3.391565140000e+08,4.195082e+01,8.292879e-01,4.011475e+01,8.109370e-01,9.562329e-01,4.044088e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391565140000e+08,3.391565750000e+08,4.340984e+01,8.435856e-01,4.167213e+01,8.265287e-01,9.599698e-01,3.809464e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391565750000e+08,3.391566360000e+08,4.411475e+01,8.504074e-01,4.229508e+01,8.326836e-01,9.587514e-01,3.833548e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391566360000e+08,3.391566970000e+08,4.424590e+01,8.516705e-01,4.278688e+01,8.375108e-01,9.670248e-01,3.437249e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391566970000e+08,3.391567580000e+08,4.291803e+01,8.387934e-01,4.150820e+01,8.249013e-01,9.671505e-01,3.483586e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391567580000e+08,3.391568190000e+08,4.245901e+01,8.342958e-01,4.073771e+01,8.172094e-01,9.594595e-01,3.875325e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391568190000e+08,3.391568800000e+08,4.321312e+01,8.416720e-01,4.144262e+01,8.242495e-01,9.590288e-01,3.860844e-03,2.330000e+01,2.180000e+01,1.013000e+03,5392500001
3.391568900000e+08,3.391569510000e+08,4.281967e+01,8.378317e-01,4.126229e+01,8.224543e-01,9.636294e-01,3.663056e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391569510000e+08,3.391570120000e+08,4.488525e+01,8.578017e-01,4.324590e+01,8.419912e-01,9.634770e-01,3.584983e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391570120000e+08,3.391570730000e+08,4.370492e+01,8.464479e-01,4.219672e+01,8.317148e-01,9.654914e-01,3.535152e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391570730000e+08,3.391571340000e+08,4.490164e+01,8.579583e-01,4.332787e+01,8.427888e-01,9.649507e-01,3.513953e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391571340000e+08,3.391571950000e+08,4.265574e+01,8.362263e-01,4.114754e+01,8.213098e-01,9.646426e-01,3.620511e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391571950000e+08,3.391572560000e+08,4.195082e+01,8.292879e-01,4.021312e+01,8.119307e-01,9.585776e-01,3.939093e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391572560000e+08,3.391573170000e+08,4.363934e+01,8.458127e-01,4.183607e+01,8.281528e-01,9.586777e-01,3.857665e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391573170000e+08,3.391573780000e+08,4.360656e+01,8.454949e-01,4.200000e+01,8.297738e-01,9.631579e-01,3.652415e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391573780000e+08,3.391574390000e+08,4.426229e+01,8.518283e-01,4.283607e+01,8.379920e-01,9.677778e-01,3.398471e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391574390000e+08,3.391575000000e+08,4.208197e+01,8.305831e-01,4.039344e+01,8.137491e-01,9.598753e-01,3.873470e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391575000000e+08,3.391575610000e+08,4.245901e+01,8.342958e-01,4.086885e+01,8.185238e-01,9.625483e-01,3.730761e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391575610000e+08,3.391576220000e+08,4.298361e+01,8.394339e-01,4.155738e+01,8.253899e-01,9.668192e-01,3.497837e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391576220000e+08,3.391576830000e+08,4.404918e+01,8.497751e-01,4.245901e+01,8.342958e-01,9.639003e-01,3.598605e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391576830000e+08,3.391577440000e+08,4.159016e+01,8.257154e-01,4.000000e+01,8.097763e-01,9.617659e-01,3.807150e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391577440000e+08,3.391578050000e+08,4.318033e+01,8.413526e-01,4.172131e+01,8.270163e-01,9.662111e-01,3.520589e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391578050000e+08,3.391578660000e+08,4.204918e+01,8.302595e-01,4.062295e+01,8.160576e-01,9.660819e-01,3.574204e-03,2.330000e+01,2.190000e+01,1.013000e+03,5392500002
3.391579310000e+08,3.391579920000e+08,4.372131e+01,8.466067e-01,4.239344e+01,8.336513e-01,9.696288e-01,3.322937e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391579920000e+08,3.391580530000e+08,4.226229e+01,8.323608e-01,4.055738e+01,8.153987e-01,9.596586e-01,3.875184e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391580530000e+08,3.391581140000e+08,4.440984e+01,8.532468e-01,4.285246e+01,8.381523e-01,9.649317e-01,3.534280e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391581140000e+08,3.391581750000e+08,4.262295e+01,8.359048e-01,4.091803e+01,8.190161e-01,9.600000e-01,3.843077e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391581750000e+08,3.391582360000e+08,4.314754e+01,8.410331e-01,4.149180e+01,8.247384e-01,9.616261e-01,3.744364e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391582360000e+08,3.391582970000e+08,4.257377e+01,8.354225e-01,4.111475e+01,8.209826e-01,9.657297e-01,3.569856e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391582970000e+08,3.391583580000e+08,4.380328e+01,8.473998e-01,4.195082e+01,8.292879e-01,9.577096e-01,3.893315e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391583580000e+08,3.391584190000e+08,4.390164e+01,8.483508e-01,4.224590e+01,8.321993e-01,9.622853e-01,3.681307e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391584190000e+08,3.391584800000e+08,4.237705e+01,8.334901e-01,4.106557e+01,8.204914e-01,9.690522e-01,3.406107e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391584800000e+08,3.391585410000e+08,4.270492e+01,8.367082e-01,4.122951e+01,8.221275e-01,9.654511e-01,3.578315e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391585410000e+08,3.391586020000e+08,4.488525e+01,8.578017e-01,4.291803e+01,8.387934e-01,9.561724e-01,3.912237e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391586020000e+08,3.391586630000e+08,4.200000e+01,8.297738e-01,4.047541e+01,8.145743e-01,9.637002e-01,3.695161e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391586630000e+08,3.391587240000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391587240000e+08,3.391587850000e+08,4.319672e+01,8.415123e-01,4.154099e+01,8.252271e-01,9.616698e-01,3.740186e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391587850000e+08,3.391588460000e+08,4.268853e+01,8.365476e-01,4.131147e+01,8.229443e-01,9.677419e-01,3.462411e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391588460000e+08,3.391589070000e+08,4.181967e+01,8.279905e-01,4.016393e+01,8.114340e-01,9.604077e-01,3.860807e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391589070000e+08,3.391589680000e+08,4.291803e+01,8.387934e-01,4.137705e+01,8.235971e-01,9.640948e-01,3.636252e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500003
3.391589760000e+08,3.391590370000e+08,4.347541e+01,8.442225e-01,4.181967e+01,8.279905e-01,9.619156e-01,3.716683e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391590370000e+08,3.391590980000e+08,4.345901e+01,8.440633e-01,4.167213e+01,8.265287e-01,9.588835e-01,3.856438e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391590980000e+08,3.391591590000e+08,4.319672e+01,8.415123e-01,4.149180e+01,8.247384e-01,9.605313e-01,3.793079e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391591590000e+08,3.391592200000e+08,4.270492e+01,8.367082e-01,4.127869e+01,8.226177e-01,9.666027e-01,3.520270e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391592200000e+08,3.391592810000e+08,4.239344e+01,8.336513e-01,4.073771e+01,8.172094e-01,9.609435e-01,3.809616e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391592810000e+08,3.391593420000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391593420000e+08,3.391594030000e+08,4.281967e+01,8.378317e-01,4.147541e+01,8.245755e-01,9.686064e-01,3.411988e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391594030000e+08,3.391594640000e+08,4.357377e+01,8.451769e-01,4.206557e+01,8.304213e-01,9.653875e-01,3.545600e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391594640000e+08,3.391595250000e+08,4.293443e+01,8.389536e-01,4.132787e+01,8.231075e-01,9.625812e-01,3.708481e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391595250000e+08,3.391595860000e+08,4.408197e+01,8.500913e-01,4.216393e+01,8.313916e-01,9.564894e-01,3.934072e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391595860000e+08,3.391596470000e+08,4.290164e+01,8.386332e-01,4.081967e+01,8.180311e-01,9.514711e-01,4.200451e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391596470000e+08,3.391597080000e+08,4.288525e+01,8.384729e-01,4.137705e+01,8.235971e-01,9.648318e-01,3.601487e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391597080000e+08,3.391597690000e+08,4.352459e+01,8.446999e-01,4.172131e+01,8.270163e-01,9.585688e-01,3.867616e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391597690000e+08,3.391598300000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391598300000e+08,3.391598910000e+08,4.300000e+01,8.395940e-01,4.116393e+01,8.214734e-01,9.573008e-01,3.947617e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391598910000e+08,3.391599520000e+08,4.255738e+01,8.352616e-01,4.086885e+01,8.185238e-01,9.603236e-01,3.831093e-03,2.350000e+01,2.200000e+01,1.013000e+03,5392500004
3.391600170000e+08,3.391600780000e+08,4.396721e+01,8.489841e-01,4.237705e+01,8.334901e-01,9.638330e-01,3.605188e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391600780000e+08,3.391601390000e+08,4.370492e+01,8.464479e-01,4.201639e+01,8.299357e-01,9.613653e-01,3.732525e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391601390000e+08,3.391602000000e+08,4.283607e+01,8.379920e-01,4.118033e+01,8.216370e-01,9.613471e-01,3.771042e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391602000000e+08,3.391602610000e+08,4.331147e+01,8.426294e-01,4.186885e+01,8.284773e-01,9.666919e-01,3.491021e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391602610000e+08,3.391603220000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391603220000e+08,3.391603830000e+08,4.362295e+01,8.456538e-01,4.195082e+01,8.292879e-01,9.616686e-01,3.721927e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391603830000e+08,3.391604440000e+08,4.406557e+01,8.499332e-01,4.255738e+01,8.352616e-01,9.657738e-01,3.506730e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391604440000e+08,3.391605050000e+08,4.390164e+01,8.483508e-01,4.221312e+01,8.318763e-01,9.615384e-01,3.716135e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391605050000e+08,3.391605660000e+08,4.293443e+01,8.389536e-01,4.116393e+01,8.214734e-01,9.587629e-01,3.885366e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391605660000e+08,3.391606270000e+08,4.234426e+01,8.331676e-01,4.088525e+01,8.186879e-01,9.655439e-01,3.588862e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391606270000e+08,3.391606880000e+08,4.380328e+01,8.473998e-01,4.213115e+01,8.310683e-01,9.618263e-01,3.706910e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391606880000e+08,3.391607490000e+08,4.195082e+01,8.292879e-01,4.019672e+01,8.117651e-01,9.581868e-01,3.956823e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391607490000e+08,3.391608100000e+08,4.247541e+01,8.344569e-01,4.096721e+01,8.195081e-01,9.644925e-01,3.635597e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391608100000e+08,3.391608710000e+08,4.311475e+01,8.407136e-01,4.140984e+01,8.239234e-01,9.604563e-01,3.800142e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391608710000e+08,3.391609320000e+08,4.232787e+01,8.330063e-01,4.062295e+01,8.160576e-01,9.597211e-01,3.869305e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391609320000e+08,3.391609930000e+08,4.444262e+01,8.535617e-01,4.295082e+01,8.391137e-01,9.664330e-01,3.459211e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500005
3.391610580000e+08,3.391611190000e+08,4.281967e+01,8.378317e-01,4.126229e+01,8.224543e-01,9.636294e-01,3.663056e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391611190000e+08,3.391611800000e+08,4.259016e+01,8.355833e-01,4.113115e+01,8.211462e-01,9.657429e-01,3.568507e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391611800000e+08,3.391612410000e+08,4.375410e+01,8.469240e-01,4.226229e+01,8.323608e-01,9.659048e-01,3.512686e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391612410000e+08,3.391613020000e+08,4.398361e+01,8.491424e-01,4.244262e+01,8.341347e-01,9.649646e-01,3.549761e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391613020000e+08,3.391613630000e+08,4.401639e+01,8.494588e-01,4.250820e+01,8.347788e-01,9.657356e-01,3.510580e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391613630000e+08,3.391614240000e+08,4.391803e+01,8.485091e-01,4.240984e+01,8.338125e-01,9.656588e-01,3.518301e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391614240000e+08,3.391614850000e+08,4.331147e+01,8.426294e-01,4.159016e+01,8.257154e-01,9.602574e-01,3.800632e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391614850000e+08,3.391615460000e+08,4.381967e+01,8.475584e-01,4.239344e+01,8.336513e-01,9.674523e-01,3.432223e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391615460000e+08,3.391616070000e+08,4.270492e+01,8.367082e-01,4.121312e+01,8.219640e-01,9.650672e-01,3.597423e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391616070000e+08,3.391616680000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391616680000e+08,3.391617290000e+08,4.275410e+01,8.371899e-01,4.132787e+01,8.231075e-01,9.666411e-01,3.516289e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391617290000e+08,3.391617900000e+08,4.255738e+01,8.352616e-01,4.103279e+01,8.201638e-01,9.641756e-01,3.647665e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391617900000e+08,3.391618510000e+08,4.313115e+01,8.408734e-01,4.160656e+01,8.258781e-01,9.646522e-01,3.600028e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391618510000e+08,3.391619120000e+08,4.231147e+01,8.328450e-01,4.060656e+01,8.158929e-01,9.597055e-01,3.870773e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391619120000e+08,3.391619730000e+08,4.340984e+01,8.435856e-01,4.177049e+01,8.275036e-01,9.622356e-01,3.704442e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391619730000e+08,3.391620340000e+08,4.350820e+01,8.445408e-01,4.203279e+01,8.300976e-01,9.660890e-01,3.513409e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500006
3.391620980000e+08,3.391621590000e+08,4.326229e+01,8.421507e-01,4.170492e+01,8.268538e-01,9.640015e-01,3.626278e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391621590000e+08,3.391622200000e+08,4.232787e+01,8.330063e-01,4.022951e+01,8.120961e-01,9.504260e-01,4.271770e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391622200000e+08,3.391622810000e+08,4.290164e+01,8.386332e-01,4.131147e+01,8.229443e-01,9.629347e-01,3.693010e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391622810000e+08,3.391623420000e+08,4.432787e+01,8.524590e-01,4.245901e+01,8.342958e-01,9.578403e-01,3.864489e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391623420000e+08,3.391624030000e+08,4.273771e+01,8.370293e-01,4.098361e+01,8.196721e-01,9.589567e-01,3.885531e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391624030000e+08,3.391624640000e+08,4.518033e+01,8.606167e-01,4.352459e+01,8.446999e-01,9.633527e-01,3.579103e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391624640000e+08,3.391625250000e+08,4.278688e+01,8.375108e-01,4.093443e+01,8.191801e-01,9.567050e-01,3.983710e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391625250000e+08,3.391625860000e+08,4.270492e+01,8.367082e-01,4.091803e+01,8.190161e-01,9.581574e-01,3.923052e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391625860000e+08,3.391626470000e+08,4.460656e+01,8.551345e-01,4.296721e+01,8.392738e-01,9.632488e-01,3.606956e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391626470000e+08,3.391627080000e+08,4.368853e+01,8.462892e-01,4.181967e+01,8.279905e-01,9.572232e-01,3.919783e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391627080000e+08,3.391627690000e+08,4.350820e+01,8.445408e-01,4.142623e+01,8.240865e-01,9.521477e-01,4.143363e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391627690000e+08,3.391628300000e+08,4.186885e+01,8.284773e-01,4.003279e+01,8.101081e-01,9.561472e-01,4.051825e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391628300000e+08,3.391628910000e+08,4.296721e+01,8.392738e-01,4.114754e+01,8.213098e-01,9.576498e-01,3.933669e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391628910000e+08,3.391629520000e+08,4.326229e+01,8.421507e-01,4.137705e+01,8.235971e-01,9.564229e-01,3.974062e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391629520000e+08,3.391630130000e+08,4.242623e+01,8.339736e-01,4.068853e+01,8.167160e-01,9.590417e-01,3.895897e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391630130000e+08,3.391630740000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.360000e+01,2.200000e+01,1.013000e+03,5392500007
3.391631360000e+08,3.391631970000e+08,4.329508e+01,8.424698e-01,4.136066e+01,8.234340e-01,9.553199e-01,4.020195e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391631970000e+08,3.391632580000e+08,4.336066e+01,8.431076e-01,4.196721e+01,8.294499e-01,9.678639e-01,3.429184e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391632580000e+08,3.391633190000e+08,4.383607e+01,8.477170e-01,4.206557e+01,8.304213e-01,9.596111e-01,3.807134e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391633190000e+08,3.391633800000e+08,4.329508e+01,8.424698e-01,4.170492e+01,8.268538e-01,9.632715e-01,3.660090e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391633800000e+08,3.391634410000e+08,4.383607e+01,8.477170e-01,4.211475e+01,8.309066e-01,9.607330e-01,3.756077e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391634410000e+08,3.391635020000e+08,4.140984e+01,8.239234e-01,4.001639e+01,8.099423e-01,9.663500e-01,3.587925e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391635020000e+08,3.391635630000e+08,4.344262e+01,8.439041e-01,4.157377e+01,8.255527e-01,9.569811e-01,3.941470e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391635630000e+08,3.391636240000e+08,4.521312e+01,8.609289e-01,4.345901e+01,8.440633e-01,9.612038e-01,3.677100e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391636240000e+08,3.391636850000e+08,4.368853e+01,8.462892e-01,4.170492e+01,8.268538e-01,9.545966e-01,4.032787e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391636850000e+08,3.391637460000e+08,4.360656e+01,8.454949e-01,4.190164e+01,8.288016e-01,9.609023e-01,3.758154e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391637460000e+08,3.391638070000e+08,4.239344e+01,8.336513e-01,4.068853e+01,8.167160e-01,9.597834e-01,3.863446e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391638070000e+08,3.391638680000e+08,4.336066e+01,8.431076e-01,4.167213e+01,8.265287e-01,9.610586e-01,3.761558e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391638680000e+08,3.391639290000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391639290000e+08,3.391639900000e+08,4.286885e+01,8.383126e-01,4.113115e+01,8.211462e-01,9.594646e-01,3.856522e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391639900000e+08,3.391640510000e+08,4.288525e+01,8.384729e-01,4.129508e+01,8.227810e-01,9.629205e-01,3.694395e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391640510000e+08,3.391641120000e+08,4.391803e+01,8.485091e-01,4.219672e+01,8.317148e-01,9.608063e-01,3.749212e-03,2.370000e+01,2.200000e+01,1.013000e+03,5392500008
3.391641730000e+08,3.391642340000e+08,4.395082e+01,8.488258e-01,4.188525e+01,8.286395e-01,9.530026e-01,4.087290e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391642340000e+08,3.391642950000e+08,4.247541e+01,8.344569e-01,4.093443e+01,8.191801e-01,9.637206e-01,3.673433e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391642950000e+08,3.391643560000e+08,4.373771e+01,8.467653e-01,4.195082e+01,8.292879e-01,9.591454e-01,3.832390e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391643560000e+08,3.391644170000e+08,4.396721e+01,8.489841e-01,4.203279e+01,8.300976e-01,9.560030e-01,3.960151e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391644170000e+08,3.391644780000e+08,4.431147e+01,8.523014e-01,4.257377e+01,8.354225e-01,9.607843e-01,3.733532e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391644780000e+08,3.391645390000e+08,4.301639e+01,8.397540e-01,4.113115e+01,8.211462e-01,9.561738e-01,3.996258e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391645390000e+08,3.391646000000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391646000000e+08,3.391646610000e+08,4.421312e+01,8.513549e-01,4.224590e+01,8.321993e-01,9.555061e-01,3.970327e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391646610000e+08,3.391647220000e+08,4.322951e+01,8.418316e-01,4.129508e+01,8.227810e-01,9.552522e-01,4.026150e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391647220000e+08,3.391647830000e+08,4.150820e+01,8.249013e-01,3.963934e+01,8.061175e-01,9.549763e-01,4.120832e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391647830000e+08,3.391648440000e+08,4.403279e+01,8.496169e-01,4.221312e+01,8.318763e-01,9.586746e-01,3.840529e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391648440000e+08,3.391649050000e+08,4.408197e+01,8.500913e-01,4.222951e+01,8.320379e-01,9.579769e-01,3.869243e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
3.391649050000e+08,3.391649660000e+08,4.206557e+01,8.304213e-01,4.037705e+01,8.135839e-01,9.598597e-01,3.874946e-03,2.370000e+01,2.200000e+01,1.012000e+03,5392500009
