#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.391558430832e+08,3.391568849777e+08,1.041894451320e+03,47871,44718,42936,3153,3153,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996165e+00,5392500001,2048,0,512
2,3.391568900143e+08,3.391579269996e+08,1.036985297501e+03,47922,44697,43073,3225,3225,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977842e+00,5392500002,2048,0,512
3,3.391579310933e+08,3.391589719675e+08,1.040874235928e+03,47898,44758,43103,3140,3140,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5392500003,2048,0,512
4,3.391589760097e+08,3.391600119824e+08,1.035972755373e+03,47876,44629,42877,3247,3247,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5392500004,2048,0,512
5,3.391600170232e+08,3.391610529725e+08,1.035949278891e+03,47886,44786,43111,3100,3100,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959499e+00,5392500005,2048,0,512
6,3.391610580615e+08,3.391620929914e+08,1.034929867744e+03,47887,44633,43058,3254,3254,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5392500006,2048,0,512
7,3.391620980593e+08,3.391631319875e+08,1.033928246021e+03,47918,44647,42808,3271,3271,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990338e+00,5392500007,2048,0,512
8,3.391631360478e+08,3.391641689955e+08,1.032947655857e+03,47913,44796,43033,3117,3117,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943907e+00,5392500008,2048,0,512
9,3.391641730504e+08,3.391652039898e+08,1.030939440846e+03,47938,44706,42787,3232,3232,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993217e+00,5392500009,2048,0,512
10,3.391652080215e+08,3.391662369853e+08,1.028963774979e+03,47905,44720,42958,3185,3185,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392500010,2048,0,512
11,3.391662420165e+08,3.391672699755e+08,1.027958978236e+03,47913,44810,42864,3103,3103,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970847e+00,5392500011,2048,0,512
12,3.391672740707e+08,3.391683079938e+08,1.033923122644e+03,47919,44734,42978,3185,3185,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5392500012,2048,0,512
13,3.391683120382e+08,3.391693439913e+08,1.031953038216e+03,47924,44748,42966,3176,3176,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5392500013,2048,0,512
14,3.391693480387e+08,3.391703819782e+08,1.033939525247e+03,47906,44703,42849,3203,3203,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5392500014,2048,0,512
15,3.391703860245e+08,3.391714169762e+08,1.030951706171e+03,47903,44698,42995,3205,3205,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974806e+00,5392500015,2048,0,512
16,3.391714210435e+08,3.391724599734e+08,1.038929902911e+03,47910,44664,42927,3246,3246,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392500016,2048,0,512
17,3.391724640545e+08,3.391734949786e+08,1.030924179316e+03,47918,44784,42887,3134,3134,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994186e+00,5392500017,2048,0,512
18,3.391734990874e+08,3.391745329941e+08,1.033906770408e+03,47919,44709,42964,3210,3210,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939129e+00,5392500018,2048,0,512
19,3.391745370155e+08,3.391755679995e+08,1.030984003782e+03,47898,44726,42912,3172,3172,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5392500019,2048,0,512
20,3.391755730268e+08,3.391766089967e+08,1.035969928503e+03,47924,44720,42816,3204,3204,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5392500020,2048,0,512
21,3.391766130113e+08,3.391776439920e+08,1.030980749488e+03,47895,44782,42747,3113,3113,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992249e+00,5392500021,2048,0,512
22,3.391776490500e+08,3.391786739141e+08,1.024864079237e+03,47923,44853,42961,3070,3070,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995127e+00,5392500022,2048,0,512
23,3.391786780248e+08,3.391797169988e+08,1.038974004626e+03,47879,44733,42710,3146,3146,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5392500023,2048,0,512
24,3.391797220134e+08,3.391807589826e+08,1.036969201386e+03,47923,44646,42805,3277,3277,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904624e+00,5392500024,2048,0,512
25,3.391807630695e+08,3.391818079828e+08,1.044913280070e+03,47901,44752,42860,3149,3149,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5392500025,2048,0,512
26,3.391818120120e+08,3.391828489847e+08,1.036972697616e+03,47901,44767,42864,3134,3134,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945086e+00,5392500026,2048,0,512
27,3.391828530352e+08,3.391838939666e+08,1.040931425095e+03,47906,44783,42843,3123,3123,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985606e+00,5392500027,2048,0,512
28,3.391838980375e+08,3.391849339995e+08,1.035961953104e+03,47908,44732,42875,3176,3176,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985535e+00,5392500028,2048,0,512
29,3.391849381176e+08,3.391859719482e+08,1.033830612898e+03,47920,44746,42830,3174,3174,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979710e+00,5392500029,2048,0,512
30,3.391859760109e+08,3.391870089782e+08,1.032967308998e+03,47907,44806,42892,3101,3101,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968085e+00,5392500030,2048,0,512
31,3.391870140311e+08,3.391880439973e+08,1.029966228247e+03,47903,44734,42858,3169,3169,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.634336e+00,5392500031,2048,0,512
32,3.391880490415e+08,3.391890819779e+08,1.032936394334e+03,47927,44863,43050,3064,3064,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678917e+00,5392500032,2048,0,512
33,3.391890860470e+08,3.391901189863e+08,1.032939315856e+03,47899,44635,42833,3264,3264,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963250e+00,5392500033,2048,0,512
34,3.391901240181e+08,3.391911669916e+08,1.042973553658e+03,47908,44740,42988,3168,3168,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991379e+00,5392500034,2048,0,512
35,3.391911710447e+08,3.391922119722e+08,1.040927477300e+03,47902,44780,43016,3122,3122,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979846e+00,5392500035,2048,0,512
36,3.391922160134e+08,3.391932589999e+08,1.042986504793e+03,47881,44735,42923,3146,3146,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992337e+00,5392500036,2048,0,512
37,3.391932630145e+08,3.391943049745e+08,1.041960035443e+03,47901,44738,43077,3163,3163,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940557e+00,5392500037,2048,0,512
38,3.391943090271e+08,3.391953419814e+08,1.032954262853e+03,47890,44732,42858,3158,3158,0,1,e,B,2017,9,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776595e+00,5392500038,2048,0,512
1,3.392363660157e+08,3.392374089699e+08,1.042954244494e+03,47906,44689,43001,3217,3217,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861112e+00,5392600001,2048,0,512
2,3.392374130179e+08,3.392384459487e+08,1.032930770218e+03,47913,44706,42999,3207,3207,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917796e+00,5392600002,2048,0,512
3,3.392384500268e+08,3.392394849877e+08,1.034960958421e+03,47929,44621,42960,3308,3308,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872586e+00,5392600003,2048,0,512
4,3.392394890113e+08,3.392405239818e+08,1.034970486760e+03,47888,44711,42888,3177,3177,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630308e+00,5392600004,2048,0,512
5,3.392405290289e+08,3.392415739965e+08,1.044967606485e+03,47884,44655,43058,3229,3229,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853728e+00,5392600005,2048,0,512
6,3.392415780168e+08,3.392426129745e+08,1.034957647681e+03,47907,44687,42798,3220,3220,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5392600006,2048,0,512
7,3.392426170222e+08,3.392436459489e+08,1.028926651299e+03,47913,44694,43102,3219,3219,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975728e+00,5392600007,2048,0,512
8,3.392436510273e+08,3.392446849955e+08,1.033968226194e+03,47930,44724,42959,3206,3206,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973914e+00,5392600008,2048,0,512
9,3.392446890436e+08,3.392457249991e+08,1.035955453575e+03,47894,44671,43037,3223,3223,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5392600009,2048,0,512
10,3.392457300139e+08,3.392459649901e+08,2.349762687683e+02,10815,10087,9373,728,728,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392600010,2048,0,512
11,3.392467790112e+08,3.392478079665e+08,1.028955230236e+03,47891,44553,42854,3338,3338,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969903e+00,5392600011,2048,0,512
12,3.392478130119e+08,3.392488519858e+08,1.038973842382e+03,47899,44602,43033,3297,3297,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5392600012,2048,0,512
13,3.392488560181e+08,3.392498959520e+08,1.039933948100e+03,47917,44677,42899,3240,3240,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934678e+00,5392600013,2048,0,512
14,3.392499000661e+08,3.392509299941e+08,1.029927968502e+03,47897,44598,43049,3299,3299,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5392600014,2048,0,512
15,3.392509350536e+08,3.392519739640e+08,1.038910421014e+03,47885,44603,42930,3282,3282,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392600015,2048,0,512
16,3.392519790127e+08,3.392530239901e+08,1.044977410197e+03,47853,44631,43031,3222,3222,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969407e+00,5392600016,2048,0,512
17,3.392530290424e+08,3.392540699915e+08,1.040949100733e+03,47911,44599,42820,3312,3312,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5392600017,2048,0,512
18,3.392540740361e+08,3.392551099178e+08,1.035881735623e+03,47883,44642,42880,3241,3241,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5392600018,2048,0,512
19,3.392551150141e+08,3.392561459910e+08,1.030976854622e+03,47912,44724,43052,3188,3188,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997092e+00,5392600019,2048,0,512
20,3.392561500249e+08,3.392571919202e+08,1.041895299673e+03,47886,44759,43073,3127,3127,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995207e+00,5392600020,2048,0,512
21,3.392571961457e+08,3.392582379839e+08,1.041838200510e+03,47902,44699,42973,3203,3203,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991371e+00,5392600021,2048,0,512
22,3.392582420132e+08,3.392592769698e+08,1.034956526816e+03,47927,44701,42936,3226,3226,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5392600022,2048,0,512
23,3.392592810126e+08,3.392593529977e+08,7.198509198427e+01,3365,3158,2287,207,207,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821918e+00,5392600023,2048,0,512
24,3.392603180342e+08,3.392613539333e+08,1.035899141550e+03,47898,44679,42900,3219,3219,0,1,e,B,2017,10,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5392600024,2048,0,512
