#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657924270000e+08,2.657924940000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657924940000e+08,2.657925620000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657925620000e+08,2.657926240000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657926240000e+08,2.657926970000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657926970000e+08,2.657927630000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657927630000e+08,2.657928240000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657928240000e+08,2.657928890000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657928890000e+08,2.657929510000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657929510000e+08,2.657930230000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657930230000e+08,2.657930840000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657930840000e+08,2.657931480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657931480000e+08,2.657932140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657932140000e+08,2.657932790000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657932790000e+08,2.657933470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657933470000e+08,2.657934210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657934210000e+08,2.657934910000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657934910000e+08,2.657935520000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657935520000e+08,2.657936270000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657936270000e+08,2.657936960000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657936960000e+08,2.657937600000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657937600000e+08,2.657938210000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657938210000e+08,2.657938870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657938870000e+08,2.657939690000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657939690000e+08,2.657940320000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657940320000e+08,2.657941160000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657941160000e+08,2.657941800000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657941800000e+08,2.657942440000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657942440000e+08,2.657943110000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657943110000e+08,2.657943720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657943720000e+08,2.657944440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657944440000e+08,2.657945060000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657945060000e+08,2.657945800000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657945800000e+08,2.657946430000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657946430000e+08,2.657947040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657947040000e+08,2.657947850000e+08,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657947850000e+08,2.657948570000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657948570000e+08,2.657949370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657949370000e+08,2.657950050000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657950050000e+08,2.657950670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657950670000e+08,2.657951490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657951490000e+08,2.657952130000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657952130000e+08,2.657952820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657952820000e+08,2.657953510000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657953510000e+08,2.657954130000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657954130000e+08,2.657954740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657954740000e+08,2.657955390000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657955390000e+08,2.657956100000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657956100000e+08,2.657956740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657956740000e+08,2.657957450000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657957450000e+08,2.657958140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657958140000e+08,2.657959040000e+08,3.333334e-02,1.924501e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657959040000e+08,2.657959780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657959780000e+08,2.657960400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657960400000e+08,2.657961040000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657961040000e+08,2.657961760000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657961760000e+08,2.657962410000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657962410000e+08,2.657963120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657963120000e+08,2.657963740000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657963740000e+08,2.657964350000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657964350000e+08,2.657964970000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657964970000e+08,2.657965700000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657965700000e+08,2.657966470000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657966470000e+08,2.657967090000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657967090000e+08,2.657967940000e+08,5.882353e-02,2.630668e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657967940000e+08,2.657968620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657968620000e+08,2.657969250000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657969250000e+08,2.657969950000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657969950000e+08,2.657970610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657970610000e+08,2.657971270000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657971270000e+08,2.657971920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657971920000e+08,2.657972530000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657972530000e+08,2.657973260000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657973260000e+08,2.657973900000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657973900000e+08,2.657974560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657974560000e+08,2.657975250000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657975250000e+08,2.657976020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657976020000e+08,2.657976760000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657976760000e+08,2.657977550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657977550000e+08,2.657978290000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657978290000e+08,2.657978980000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657978980000e+08,2.657979600000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657979600000e+08,2.657980210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657980210000e+08,2.657980830000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657980830000e+08,2.657981470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657981470000e+08,2.657982100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657982100000e+08,2.657982710000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657982710000e+08,2.657983410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657983410000e+08,2.657984170000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657984170000e+08,2.657985080000e+08,1.098901e-02,1.098901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657985080000e+08,2.657985780000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657985780000e+08,2.657986410000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657986410000e+08,2.657987090000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657987090000e+08,2.657988000000e+08,1.098901e-02,1.098901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657988000000e+08,2.657988610000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657988610000e+08,2.657989260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657989260000e+08,2.657989980000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657989980000e+08,2.657990690000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657990690000e+08,2.657991340000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657991340000e+08,2.657991950000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657991950000e+08,2.657992560000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657992560000e+08,2.657993200000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657993200000e+08,2.657993820000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657993820000e+08,2.657994440000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657994440000e+08,2.657995120000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657995120000e+08,2.657995740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657995740000e+08,2.657996390000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657996390000e+08,2.657997000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657997000000e+08,2.657997620000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657997620000e+08,2.657998240000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657998240000e+08,2.657998870000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657998870000e+08,2.657999550000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.657999550000e+08,2.658000160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658000160000e+08,2.658000850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658000850000e+08,2.658001460000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658001460000e+08,2.658002070000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658002070000e+08,2.658002680000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658002680000e+08,2.658003310000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658003310000e+08,2.658003920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658003920000e+08,2.658004540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658004540000e+08,2.658005150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658005150000e+08,2.658005780000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658005780000e+08,2.658006390000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658006390000e+08,2.658007090000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658007090000e+08,2.658007850000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658007850000e+08,2.658008520000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658008520000e+08,2.658009130000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658009130000e+08,2.658009800000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658009800000e+08,2.658010410000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658010410000e+08,2.658011280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658011280000e+08,2.658011920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658011920000e+08,2.658012610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658012610000e+08,2.658013300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658013300000e+08,2.658013930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658013930000e+08,2.658014590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658014590000e+08,2.658015200000e+08,2.459016e-01,6.349153e-02,1.311475e-01,4.636766e-02,5.333334e-01,1.288122e-01,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658015200000e+08,2.658015840000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658015840000e+08,2.658016450000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658016450000e+08,2.658017110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658017110000e+08,2.658017810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658017810000e+08,2.658018490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658018490000e+08,2.658019230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658019230000e+08,2.658019950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
2.658019950000e+08,2.658020560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307600001
