#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.089312040000e+08,4.089312650000e+08,6.149180e+01,1.004023e+00,5.427869e+01,9.432998e-01,7.901639e+00,1.659016e+01,1.659016e+01,9.918033e+00,2.852459e+00,4.262295e-01,0.000000e+00,8.826979e-01,5.253943e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.356700e+01,2.313479e+01,1.980678e+01,35473300001
4.089312650000e+08,4.089313260000e+08,6.240984e+01,1.011490e+00,5.426229e+01,9.431574e-01,8.098361e+00,1.680328e+01,1.652459e+01,9.196721e+00,3.311476e+00,3.278688e-01,0.000000e+00,8.694510e-01,5.460318e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.368347e+01,2.312397e+01,1.985765e+01,35473300001
4.089313260000e+08,4.089313870000e+08,6.334426e+01,1.019034e+00,5.590164e+01,9.572985e-01,8.016394e+00,1.798361e+01,1.693443e+01,9.868853e+00,2.819672e+00,2.786885e-01,0.000000e+00,8.825052e-01,5.180235e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.347502e+01,2.317882e+01,1.965481e+01,35473300001
4.089313870000e+08,4.089314480000e+08,6.285246e+01,1.015071e+00,5.465574e+01,9.465705e-01,7.803279e+00,1.740984e+01,1.663935e+01,9.344262e+00,3.016393e+00,4.426230e-01,0.000000e+00,8.695879e-01,5.438631e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.317018e+01,2.305184e+01,1.996194e+01,35473300001
4.089314480000e+08,4.089315090000e+08,6.129508e+01,1.002416e+00,5.378688e+01,9.390166e-01,7.573771e+00,1.677049e+01,1.640984e+01,9.590164e+00,2.950820e+00,4.918033e-01,0.000000e+00,8.775073e-01,5.361702e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.300508e+01,2.314371e+01,2.000561e+01,35473300001
4.089315090000e+08,4.089315700000e+08,6.245901e+01,1.011889e+00,5.508197e+01,9.502542e-01,7.557377e+00,1.770492e+01,1.680328e+01,9.557377e+00,3.098361e+00,3.606557e-01,0.000000e+00,8.818898e-01,5.228636e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.344690e+01,2.334971e+01,1.991629e+01,35473300001
4.089315700000e+08,4.089316310000e+08,6.349180e+01,1.020220e+00,5.598361e+01,9.580000e-01,8.245902e+00,1.719672e+01,1.688525e+01,1.006557e+01,3.131148e+00,4.590164e-01,0.000000e+00,8.817454e-01,5.188680e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.345860e+01,2.309347e+01,1.988602e+01,35473300001
4.089316310000e+08,4.089316920000e+08,6.145901e+01,1.003755e+00,5.391803e+01,9.401607e-01,7.885246e+00,1.632787e+01,1.562295e+01,1.093443e+01,2.737705e+00,4.098361e-01,0.000000e+00,8.773006e-01,5.358431e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.333958e+01,2.291509e+01,1.966941e+01,35473300001
4.089316920000e+08,4.089317530000e+08,6.334426e+01,1.019034e+00,5.565574e+01,9.551906e-01,8.491803e+00,1.670492e+01,1.740984e+01,9.737705e+00,3.081967e+00,2.295082e-01,0.000000e+00,8.786232e-01,5.253523e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.329294e+01,2.338285e+01,1.992629e+01,35473300001
4.089317530000e+08,4.089318140000e+08,6.154099e+01,1.004424e+00,5.400000e+01,9.408751e-01,7.754098e+00,1.690164e+01,1.647541e+01,9.131147e+00,3.278688e+00,4.590164e-01,0.000000e+00,8.774641e-01,5.351793e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.338831e+01,2.348501e+01,1.973660e+01,35473300001
4.089318140000e+08,4.089318750000e+08,6.136066e+01,1.002952e+00,5.393443e+01,9.403036e-01,8.081967e+00,1.662295e+01,1.583607e+01,1.009836e+01,2.852459e+00,4.426230e-01,0.000000e+00,8.789741e-01,5.331106e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.378908e+01,2.294386e+01,2.012649e+01,35473300001
4.089318750000e+08,4.089319360000e+08,6.344262e+01,1.019825e+00,5.580328e+01,9.564558e-01,7.852459e+00,1.752459e+01,1.803279e+01,9.131147e+00,2.852459e+00,4.098361e-01,0.000000e+00,8.795866e-01,5.231440e-03,2.000000e+01,1.000000e+01,1.011000e+03,2.375935e+01,2.327108e+01,2.022621e+01,35473300001
4.089319530000e+08,4.089320140000e+08,6.249180e+01,1.012154e+00,5.495082e+01,9.491223e-01,8.016394e+00,1.736065e+01,1.626229e+01,9.737705e+00,3.196721e+00,3.770492e-01,0.000000e+00,8.793284e-01,5.275961e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.358139e+01,2.313614e+01,1.997136e+01,35473300002
4.089320140000e+08,4.089320750000e+08,6.306557e+01,1.016790e+00,5.608197e+01,9.588412e-01,7.606557e+00,1.763935e+01,1.750820e+01,9.639344e+00,3.311476e+00,3.770492e-01,0.000000e+00,8.892643e-01,5.059389e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.343621e+01,2.304609e+01,1.968250e+01,35473300002
4.089320750000e+08,4.089321360000e+08,6.359016e+01,1.021010e+00,5.573771e+01,9.558938e-01,8.016394e+00,1.749180e+01,1.727869e+01,9.245902e+00,3.311476e+00,3.934426e-01,0.000000e+00,8.765146e-01,5.282355e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.333973e+01,2.324378e+01,1.984859e+01,35473300002
4.089321360000e+08,4.089321970000e+08,6.257377e+01,1.012818e+00,5.481967e+01,9.479890e-01,8.081967e+00,1.696721e+01,1.659016e+01,1.004918e+01,2.655738e+00,4.754098e-01,0.000000e+00,8.760807e-01,5.333109e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.353776e+01,2.285340e+01,2.015788e+01,35473300002
4.089321970000e+08,4.089322580000e+08,6.363934e+01,1.021405e+00,5.565574e+01,9.551906e-01,8.163935e+00,1.740984e+01,1.695082e+01,9.622951e+00,2.983607e+00,5.245901e-01,0.000000e+00,8.745492e-01,5.316197e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.362757e+01,2.296781e+01,1.987751e+01,35473300002
4.089322580000e+08,4.089323190000e+08,6.391803e+01,1.023639e+00,5.609836e+01,9.589814e-01,8.327868e+00,1.798361e+01,1.673771e+01,9.311476e+00,3.245902e+00,4.918033e-01,0.000000e+00,8.776609e-01,5.247704e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.343999e+01,2.292487e+01,2.009820e+01,35473300002
4.089323190000e+08,4.089323800000e+08,6.247541e+01,1.012021e+00,5.514754e+01,9.508197e-01,7.918033e+00,1.667213e+01,1.759016e+01,9.573771e+00,2.983607e+00,4.098361e-01,0.000000e+00,8.827080e-01,5.212227e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.359521e+01,2.328185e+01,1.993194e+01,35473300002
4.089323800000e+08,4.089324410000e+08,6.291803e+01,1.015600e+00,5.485246e+01,9.482725e-01,7.475410e+00,1.778688e+01,1.616393e+01,9.606558e+00,3.311476e+00,5.081967e-01,0.000000e+00,8.718082e-01,5.396200e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.366024e+01,2.333098e+01,2.012042e+01,35473300002
4.089324410000e+08,4.089325020000e+08,6.355738e+01,1.020747e+00,5.575410e+01,9.560343e-01,7.721312e+00,1.731148e+01,1.773771e+01,9.819673e+00,2.770492e+00,3.934426e-01,0.000000e+00,8.772247e-01,5.270636e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.334654e+01,2.312423e+01,2.022196e+01,35473300002
4.089325020000e+08,4.089325630000e+08,6.195082e+01,1.007764e+00,5.445901e+01,9.448655e-01,7.655738e+00,1.672131e+01,1.713115e+01,9.524590e+00,3.098361e+00,3.278688e-01,0.000000e+00,8.790686e-01,5.303866e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.365038e+01,2.307544e+01,1.997136e+01,35473300002
4.089325630000e+08,4.089326240000e+08,6.308197e+01,1.016922e+00,5.567213e+01,9.553313e-01,7.868853e+00,1.868852e+01,1.611475e+01,9.491803e+00,3.016393e+00,4.918033e-01,0.000000e+00,8.825364e-01,5.190395e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.330960e+01,2.287852e+01,1.994331e+01,35473300002
4.089326240000e+08,4.089326850000e+08,6.314754e+01,1.017451e+00,5.601639e+01,9.582805e-01,8.032787e+00,1.691803e+01,1.681967e+01,1.072131e+01,3.180328e+00,3.442623e-01,0.000000e+00,8.870717e-01,5.099618e-03,2.000000e+01,9.000000e+00,1.011000e+03,2.315867e+01,2.275860e+01,1.988365e+01,35473300002
4.089326950000e+08,4.089327560000e+08,6.440984e+01,1.027569e+00,5.731147e+01,9.692948e-01,8.557377e+00,1.788525e+01,1.786885e+01,9.475410e+00,3.147541e+00,3.770492e-01,0.000000e+00,8.897938e-01,4.995819e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.334353e+01,2.303826e+01,1.975387e+01,35473300003
4.089327560000e+08,4.089328170000e+08,6.154099e+01,1.004424e+00,5.385246e+01,9.395888e-01,7.737705e+00,1.583607e+01,1.683607e+01,1.022951e+01,2.770492e+00,4.426230e-01,0.000000e+00,8.750666e-01,5.396507e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.357799e+01,2.304176e+01,2.005082e+01,35473300003
4.089328170000e+08,4.089328780000e+08,6.145901e+01,1.003755e+00,5.442623e+01,9.445810e-01,8.360656e+00,1.667213e+01,1.618033e+01,9.786885e+00,3.065574e+00,3.606557e-01,0.000000e+00,8.855695e-01,5.199056e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.350563e+01,2.297024e+01,2.003844e+01,35473300003
4.089328780000e+08,4.089329390000e+08,6.329508e+01,1.018638e+00,5.568853e+01,9.554719e-01,8.098361e+00,1.675410e+01,1.721312e+01,9.934426e+00,3.245902e+00,4.426230e-01,0.000000e+00,8.798239e-01,5.233076e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.345951e+01,2.291623e+01,2.011881e+01,35473300003
4.089329390000e+08,4.089330000000e+08,6.021312e+01,9.935292e-01,5.336066e+01,9.352887e-01,7.163934e+00,1.621312e+01,1.680328e+01,9.573771e+00,3.229508e+00,3.770492e-01,0.000000e+00,8.861966e-01,5.240012e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.348211e+01,2.295062e+01,1.997102e+01,35473300003
4.089330000000e+08,4.089330610000e+08,6.429508e+01,1.026654e+00,5.621312e+01,9.599617e-01,7.475410e+00,1.732787e+01,1.726229e+01,1.083607e+01,2.950820e+00,3.606557e-01,0.000000e+00,8.742988e-01,5.293536e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.339405e+01,2.301748e+01,2.021572e+01,35473300003
4.089330610000e+08,4.089331220000e+08,6.377049e+01,1.022457e+00,5.662295e+01,9.634548e-01,7.934426e+00,1.880328e+01,1.744262e+01,9.360656e+00,2.590164e+00,4.918033e-01,0.000000e+00,8.879178e-01,5.058013e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.345377e+01,2.311109e+01,1.968147e+01,35473300003
4.089331220000e+08,4.089331830000e+08,6.190164e+01,1.007363e+00,5.509836e+01,9.503956e-01,8.032787e+00,1.660656e+01,1.675410e+01,1.036066e+01,2.901639e+00,4.426230e-01,0.000000e+00,8.900954e-01,5.089913e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.355400e+01,2.312259e+01,2.006991e+01,35473300003
4.089331830000e+08,4.089332440000e+08,6.142623e+01,1.003488e+00,5.440984e+01,9.444388e-01,7.983606e+00,1.691803e+01,1.659016e+01,9.459017e+00,3.032787e+00,4.262295e-01,0.000000e+00,8.857753e-01,5.196369e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.355065e+01,2.306362e+01,1.987033e+01,35473300003
4.089332440000e+08,4.089333050000e+08,6.488525e+01,1.031355e+00,5.747541e+01,9.706801e-01,8.131147e+00,1.863935e+01,1.727869e+01,9.885246e+00,3.196721e+00,3.442623e-01,0.000000e+00,8.858009e-01,5.055469e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.334309e+01,2.301691e+01,1.982627e+01,35473300003
4.089333050000e+08,4.089333660000e+08,6.200000e+01,1.008163e+00,5.432787e+01,9.437271e-01,7.639344e+00,1.732787e+01,1.650820e+01,9.540983e+00,2.950820e+00,3.606557e-01,0.000000e+00,8.762559e-01,5.354475e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.343267e+01,2.314295e+01,1.986010e+01,35473300003
4.089333660000e+08,4.089334270000e+08,6.342623e+01,1.019693e+00,5.580328e+01,9.564558e-01,7.704918e+00,1.747541e+01,1.667213e+01,9.836065e+00,3.426229e+00,6.885246e-01,0.000000e+00,8.798139e-01,5.227850e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.358424e+01,2.304393e+01,1.988946e+01,35473300003
4.089334390000e+08,4.089335000000e+08,6.250820e+01,1.012287e+00,5.500000e+01,9.495469e-01,7.901639e+00,1.709836e+01,1.662295e+01,9.540983e+00,3.442623e+00,3.934426e-01,0.000000e+00,8.798846e-01,5.264763e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.363203e+01,2.316455e+01,2.000519e+01,35473300004
4.089335000000e+08,4.089335610000e+08,6.291803e+01,1.015600e+00,5.568853e+01,9.554719e-01,7.672131e+00,1.734426e+01,1.724590e+01,1.001639e+01,2.868852e+00,5.409836e-01,0.000000e+00,8.850964e-01,5.147656e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.332877e+01,2.319045e+01,1.979813e+01,35473300004
4.089335610000e+08,4.089336220000e+08,6.391803e+01,1.023639e+00,5.616393e+01,9.595417e-01,8.032787e+00,1.732787e+01,1.757377e+01,1.014754e+01,2.475410e+00,6.065574e-01,0.000000e+00,8.786868e-01,5.228708e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.344343e+01,2.286512e+01,1.991299e+01,35473300004
4.089336220000e+08,4.089336830000e+08,6.018033e+01,9.932587e-01,5.278688e+01,9.302467e-01,7.606557e+00,1.631148e+01,1.616393e+01,9.557377e+00,2.721312e+00,4.262295e-01,0.000000e+00,8.771452e-01,5.418008e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.342614e+01,2.281684e+01,1.967323e+01,35473300004
4.089336830000e+08,4.089337440000e+08,6.191803e+01,1.007497e+00,5.393443e+01,9.403036e-01,7.934426e+00,1.695082e+01,1.675410e+01,9.229508e+00,2.836066e+00,2.295082e-01,0.000000e+00,8.710617e-01,5.453081e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.330265e+01,2.308049e+01,1.999776e+01,35473300004
4.089337440000e+08,4.089338050000e+08,6.296721e+01,1.015997e+00,5.549180e+01,9.537828e-01,7.672131e+00,1.767213e+01,1.721312e+01,9.475410e+00,3.016393e+00,4.426230e-01,0.000000e+00,8.812809e-01,5.219097e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.342936e+01,2.294502e+01,1.992772e+01,35473300004
4.089338050000e+08,4.089338660000e+08,6.198361e+01,1.008030e+00,5.429508e+01,9.434423e-01,7.967213e+00,1.685246e+01,1.691803e+01,9.540983e+00,2.672131e+00,3.442623e-01,0.000000e+00,8.759587e-01,5.360701e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.347824e+01,2.327646e+01,1.990806e+01,35473300004
4.089338660000e+08,4.089339270000e+08,6.239344e+01,1.011357e+00,5.519672e+01,9.512435e-01,7.770492e+00,1.754098e+01,1.662295e+01,9.819673e+00,2.918033e+00,5.245901e-01,0.000000e+00,8.846558e-01,5.177863e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.365962e+01,2.328864e+01,1.977186e+01,35473300004
4.089339270000e+08,4.089339880000e+08,6.322951e+01,1.018111e+00,5.524590e+01,9.516672e-01,8.049180e+00,1.742623e+01,1.606557e+01,9.918033e+00,3.163934e+00,6.229508e-01,0.000000e+00,8.737361e-01,5.348167e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.343411e+01,2.318947e+01,1.988662e+01,35473300004
4.089339880000e+08,4.089340490000e+08,6.073771e+01,9.978477e-01,5.347541e+01,9.362938e-01,7.721312e+00,1.642623e+01,1.716393e+01,9.213115e+00,2.524590e+00,4.262295e-01,0.000000e+00,8.804318e-01,5.330421e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.307502e+01,2.326794e+01,1.992785e+01,35473300004
4.089340490000e+08,4.089341100000e+08,6.290164e+01,1.015468e+00,5.575410e+01,9.560343e-01,8.016394e+00,1.732787e+01,1.654098e+01,9.852459e+00,3.442623e+00,5.737705e-01,0.000000e+00,8.863696e-01,5.123406e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.343894e+01,2.354713e+01,2.000426e+01,35473300004
4.089341100000e+08,4.089341710000e+08,6.388525e+01,1.023376e+00,5.590164e+01,9.572985e-01,7.557377e+00,1.663935e+01,1.713115e+01,1.081967e+01,3.163934e+00,5.901639e-01,0.000000e+00,8.750321e-01,5.297197e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.386837e+01,2.310946e+01,1.982481e+01,35473300004
4.089341860000e+08,4.089342470000e+08,6.288525e+01,1.015335e+00,5.570492e+01,9.556125e-01,7.672131e+00,1.824590e+01,1.626229e+01,1.000000e+01,3.114754e+00,4.098361e-01,0.000000e+00,8.858185e-01,5.134887e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.298512e+01,2.305289e+01,1.978878e+01,35473300005
4.089342470000e+08,4.089343080000e+08,6.290164e+01,1.015468e+00,5.524590e+01,9.516672e-01,7.819672e+00,1.780328e+01,1.622951e+01,9.967213e+00,3.065574e+00,3.606557e-01,0.000000e+00,8.782904e-01,5.278198e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.347811e+01,2.302188e+01,1.999706e+01,35473300005
4.089343080000e+08,4.089343690000e+08,6.301639e+01,1.016393e+00,5.613115e+01,9.592615e-01,8.098361e+00,1.763935e+01,1.665574e+01,1.016393e+01,3.180328e+00,3.934426e-01,0.000000e+00,8.907388e-01,5.031721e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.317376e+01,2.292315e+01,1.998363e+01,35473300005
4.089343690000e+08,4.089344300000e+08,6.247541e+01,1.012021e+00,5.477049e+01,9.475636e-01,8.131147e+00,1.608197e+01,1.737705e+01,9.901639e+00,2.852459e+00,4.262295e-01,0.000000e+00,8.766728e-01,5.326338e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.313958e+01,2.299071e+01,1.985257e+01,35473300005
4.089344300000e+08,4.089344910000e+08,6.295082e+01,1.015864e+00,5.552459e+01,9.540645e-01,7.819672e+00,1.785246e+01,1.757377e+01,8.983606e+00,2.819672e+00,4.754098e-01,0.000000e+00,8.820313e-01,5.205469e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.321747e+01,2.287840e+01,1.983048e+01,35473300005
4.089344910000e+08,4.089345520000e+08,6.252459e+01,1.012420e+00,5.500000e+01,9.495469e-01,7.606557e+00,1.732787e+01,1.713115e+01,9.754098e+00,2.852459e+00,3.278688e-01,0.000000e+00,8.796539e-01,5.268434e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.318820e+01,2.252304e+01,1.979506e+01,35473300005
4.089345520000e+08,4.089346130000e+08,6.436066e+01,1.027177e+00,5.708197e+01,9.673520e-01,8.327868e+00,1.742623e+01,1.788525e+01,1.034426e+01,2.590164e+00,5.081967e-01,0.000000e+00,8.869078e-01,5.054526e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.323310e+01,2.318661e+01,1.997197e+01,35473300005
4.089346130000e+08,4.089346740000e+08,6.339344e+01,1.019430e+00,5.591803e+01,9.574388e-01,7.491803e+00,1.762295e+01,1.732787e+01,1.016393e+01,2.967213e+00,3.442623e-01,0.000000e+00,8.820791e-01,5.186352e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.331857e+01,2.349153e+01,1.988145e+01,35473300005
4.089346740000e+08,4.089347350000e+08,6.388525e+01,1.023376e+00,5.627869e+01,9.605215e-01,7.786885e+00,1.816393e+01,1.700000e+01,9.557377e+00,3.344262e+00,4.262295e-01,0.000000e+00,8.809341e-01,5.188004e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.350414e+01,2.331846e+01,1.988829e+01,35473300005
4.089347350000e+08,4.089347960000e+08,6.322951e+01,1.018111e+00,5.567213e+01,9.553313e-01,7.524590e+00,1.809836e+01,1.714754e+01,9.606558e+00,2.852459e+00,4.426230e-01,0.000000e+00,8.804771e-01,5.223479e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.342018e+01,2.302373e+01,1.972283e+01,35473300005
4.089347960000e+08,4.089348570000e+08,6.281967e+01,1.014806e+00,5.555738e+01,9.543462e-01,8.163935e+00,1.798361e+01,1.681967e+01,9.524590e+00,2.622951e+00,4.426230e-01,0.000000e+00,8.843946e-01,5.165346e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.377548e+01,2.294318e+01,1.977637e+01,35473300005
4.089348570000e+08,4.089349180000e+08,6.262295e+01,1.013216e+00,5.503279e+01,9.498299e-01,7.573771e+00,1.708197e+01,1.744262e+01,9.868853e+00,2.721312e+00,3.442623e-01,0.000000e+00,8.787958e-01,5.280452e-03,2.000000e+01,1.000000e+01,1.010000e+03,2.322909e+01,2.289694e+01,1.983661e+01,35473300005
4.089349270000e+08,4.089349880000e+08,6.213115e+01,1.009229e+00,5.467213e+01,9.467124e-01,8.163935e+00,1.657377e+01,1.654098e+01,1.008197e+01,2.819672e+00,4.918033e-01,0.000000e+00,8.799472e-01,5.279524e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.304084e+01,2.296992e+01,1.965651e+01,35473300006
4.089349880000e+08,4.089350490000e+08,6.270492e+01,1.013878e+00,5.455738e+01,9.457183e-01,7.803279e+00,1.770492e+01,1.545902e+01,9.983606e+00,3.196721e+00,4.098361e-01,0.000000e+00,8.700653e-01,5.436542e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.377995e+01,2.276894e+01,1.965391e+01,35473300006
4.089350490000e+08,4.089351100000e+08,6.347541e+01,1.020088e+00,5.608197e+01,9.588412e-01,8.360656e+00,1.749180e+01,1.667213e+01,1.034426e+01,2.786885e+00,4.262295e-01,0.000000e+00,8.835227e-01,5.155393e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.323549e+01,2.299984e+01,2.021207e+01,35473300006
4.089351100000e+08,4.089351710000e+08,6.465574e+01,1.029529e+00,5.706557e+01,9.672131e-01,8.377049e+00,1.867213e+01,1.654098e+01,9.590164e+00,3.475410e+00,4.098361e-01,0.000000e+00,8.826065e-01,5.125511e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.330600e+01,2.337268e+01,1.968819e+01,35473300006
4.089351710000e+08,4.089352320000e+08,6.286885e+01,1.015203e+00,5.540984e+01,9.530782e-01,8.278688e+00,1.770492e+01,1.649180e+01,9.672132e+00,2.901639e+00,3.606557e-01,0.000000e+00,8.813559e-01,5.221749e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.354746e+01,2.338050e+01,1.989307e+01,35473300006
4.089352320000e+08,4.089352930000e+08,6.378688e+01,1.022588e+00,5.637705e+01,9.613605e-01,8.426229e+00,1.777049e+01,1.642623e+01,1.032787e+01,3.016393e+00,4.098361e-01,0.000000e+00,8.838345e-01,5.136810e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.374921e+01,2.303932e+01,1.974677e+01,35473300006
4.089352930000e+08,4.089353540000e+08,6.221312e+01,1.009895e+00,5.478688e+01,9.477054e-01,8.163935e+00,1.755738e+01,1.657377e+01,9.426229e+00,2.836066e+00,2.295082e-01,0.000000e+00,8.806324e-01,5.263016e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.356963e+01,2.287598e+01,1.993041e+01,35473300006
4.089353540000e+08,4.089354150000e+08,6.522951e+01,1.034087e+00,5.819672e+01,9.767520e-01,8.606558e+00,1.821312e+01,1.806557e+01,1.006557e+01,2.885246e+00,3.606557e-01,0.000000e+00,8.921840e-01,4.916793e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.329307e+01,2.318454e+01,1.986209e+01,35473300006
4.089354150000e+08,4.089354760000e+08,6.142623e+01,1.003488e+00,5.396721e+01,9.405894e-01,7.672131e+00,1.704918e+01,1.701639e+01,9.016394e+00,2.901639e+00,3.114754e-01,0.000000e+00,8.785695e-01,5.335929e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.338611e+01,2.293565e+01,2.017421e+01,35473300006
4.089354760000e+08,4.089355370000e+08,6.283607e+01,1.014938e+00,5.531147e+01,9.522319e-01,8.000000e+00,1.695082e+01,1.675410e+01,1.055738e+01,2.754098e+00,2.950820e-01,0.000000e+00,8.802505e-01,5.244096e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.371894e+01,2.333990e+01,1.982916e+01,35473300006
4.089355370000e+08,4.089355980000e+08,6.272131e+01,1.014011e+00,5.549180e+01,9.537828e-01,7.918033e+00,1.632787e+01,1.736065e+01,1.045902e+01,3.098361e+00,3.278688e-01,0.000000e+00,8.847360e-01,5.162751e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.357430e+01,2.308296e+01,1.991318e+01,35473300006
4.089355980000e+08,4.089356590000e+08,6.121312e+01,1.001745e+00,5.409836e+01,9.417316e-01,8.475410e+00,1.696721e+01,1.577049e+01,9.622951e+00,2.950820e+00,3.114754e-01,0.000000e+00,8.837708e-01,5.244938e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.360885e+01,2.283564e+01,2.007263e+01,35473300006
4.089356690000e+08,4.089357300000e+08,6.291803e+01,1.015600e+00,5.568853e+01,9.554719e-01,8.295082e+00,1.709836e+01,1.698361e+01,1.014754e+01,2.885246e+00,2.786885e-01,0.000000e+00,8.850964e-01,5.147656e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.319498e+01,2.321216e+01,1.967420e+01,35473300007
4.089357300000e+08,4.089357910000e+08,6.244262e+01,1.011756e+00,5.560656e+01,9.547685e-01,8.213115e+00,1.690164e+01,1.742623e+01,1.003279e+01,2.655738e+00,3.770492e-01,0.000000e+00,8.905224e-01,5.059173e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.334950e+01,2.296984e+01,1.990367e+01,35473300007
4.089357910000e+08,4.089358520000e+08,6.244262e+01,1.011756e+00,5.468853e+01,9.468544e-01,7.327869e+00,1.798361e+01,1.675410e+01,9.163935e+00,3.114754e+00,3.442623e-01,0.000000e+00,8.758204e-01,5.343517e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.340949e+01,2.305788e+01,1.960232e+01,35473300007
4.089358520000e+08,4.089359130000e+08,6.398361e+01,1.024164e+00,5.627869e+01,9.605215e-01,7.819672e+00,1.806557e+01,1.706557e+01,9.819673e+00,3.114754e+00,3.934426e-01,0.000000e+00,8.795798e-01,5.209404e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.336780e+01,2.329154e+01,2.013369e+01,35473300007
4.089359130000e+08,4.089359740000e+08,6.326229e+01,1.018375e+00,5.645901e+01,9.620591e-01,8.426229e+00,1.773771e+01,1.683607e+01,9.770492e+00,3.081967e+00,6.065574e-01,0.000000e+00,8.924592e-01,4.987046e-03,1.900000e+01,1.000000e+01,1.010000e+03,2.359998e+01,2.302192e+01,1.978684e+01,35473300007
