#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874492000000e+08,1.300000e+01,7.000000e+00,9.840000e+02,27332600001
2.874492000000e+08,1.300000e+01,7.000000e+00,9.840000e+02,27332600002
2.874504000000e+08,1.300000e+01,7.000000e+00,9.830000e+02,27332600003
2.874516000000e+08,1.300000e+01,7.000000e+00,9.820000e+02,27332600004
2.874516000000e+08,1.300000e+01,7.000000e+00,9.820000e+02,27332600005
2.874528000000e+08,1.300000e+01,7.000000e+00,9.820000e+02,27332700006
2.874540000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700007
2.874540000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700008
2.874552000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700009
2.874564000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700010
2.874576000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700011
2.874576000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700012
2.874588000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700013
2.874600000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700014
2.874600000000e+08,1.300000e+01,7.000000e+00,9.810000e+02,27332700015
2.874612000000e+08,1.300000e+01,6.000000e+00,9.810000e+02,27332700016
2.874624000000e+08,1.300000e+01,6.000000e+00,9.810000e+02,27332700017
2.874624000000e+08,1.300000e+01,6.000000e+00,9.810000e+02,27332700018
2.874636000000e+08,1.300000e+01,6.000000e+00,9.810000e+02,27332700019
2.874648000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,27332700020
2.874660000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,27332700021
2.874660000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,27332700022
2.874672000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,27332700023
2.874684000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,27332700024
2.874684000000e+08,1.200000e+01,6.000000e+00,9.810000e+02,27332700025
2.874696000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700026
2.874708000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700027
2.874720000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700028
2.874720000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700029
2.874732000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700030
2.874744000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700031
2.874744000000e+08,1.200000e+01,6.000000e+00,9.820000e+02,27332700032
2.874756000000e+08,1.200000e+01,5.000000e+00,9.820000e+02,27332700033
2.874768000000e+08,1.200000e+01,5.000000e+00,9.830000e+02,27332700034
2.874768000000e+08,1.200000e+01,5.000000e+00,9.830000e+02,27332700035
2.874780000000e+08,1.200000e+01,5.000000e+00,9.840000e+02,27332700036
2.874792000000e+08,1.200000e+01,5.000000e+00,9.840000e+02,27332700037
2.874804000000e+08,1.200000e+01,5.000000e+00,9.850000e+02,27332700038
2.874804000000e+08,1.200000e+01,5.000000e+00,9.850000e+02,27332700039
2.874816000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,27332700040
2.874828000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,27332700041
2.874828000000e+08,1.200000e+01,6.000000e+00,9.850000e+02,27332700042
2.874840000000e+08,1.200000e+01,7.000000e+00,9.850000e+02,27332700043
2.874852000000e+08,1.200000e+01,7.000000e+00,9.850000e+02,27332700044
2.874864000000e+08,1.200000e+01,8.000000e+00,9.860000e+02,27332700045
2.874864000000e+08,1.200000e+01,8.000000e+00,9.860000e+02,27332700046
2.874876000000e+08,1.200000e+01,1.000000e+01,9.860000e+02,27332700047
2.874888000000e+08,1.300000e+01,1.400000e+01,9.860000e+02,27332700048
2.874888000000e+08,1.300000e+01,1.400000e+01,9.860000e+02,27332700049
2.874900000000e+08,1.400000e+01,1.500000e+01,9.870000e+02,27332700050
2.874912000000e+08,1.500000e+01,1.500000e+01,9.870000e+02,27332700051
2.874924000000e+08,1.600000e+01,1.600000e+01,9.870000e+02,27332700052
2.874924000000e+08,1.600000e+01,1.600000e+01,9.870000e+02,27332700053
2.874936000000e+08,1.700000e+01,1.600000e+01,9.870000e+02,27332700054
2.874948000000e+08,1.800000e+01,1.700000e+01,9.880000e+02,27332700055
2.874948000000e+08,1.800000e+01,1.700000e+01,9.880000e+02,27332700056
2.874960000000e+08,1.800000e+01,1.800000e+01,9.880000e+02,27332700057
2.874972000000e+08,1.900000e+01,1.800000e+01,9.870000e+02,27332700058
2.874972000000e+08,1.900000e+01,1.800000e+01,9.870000e+02,27332700059
2.874984000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700060
2.874996000000e+08,1.900000e+01,1.900000e+01,9.880000e+02,27332700061
2.875008000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700062
2.875008000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700063
2.875020000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700064
2.875032000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700065
2.875032000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700066
2.875044000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,27332700067
2.875056000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,27332700068
2.875068000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,27332700069
2.875068000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,27332700070
2.875080000000e+08,1.800000e+01,1.700000e+01,9.880000e+02,27332700071
2.875092000000e+08,1.800000e+01,1.600000e+01,9.880000e+02,27332700072
2.875092000000e+08,1.800000e+01,1.600000e+01,9.880000e+02,27332700073
2.875104000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,27332700074
2.875116000000e+08,1.700000e+01,1.300000e+01,9.890000e+02,27332700075
2.875116000000e+08,1.700000e+01,1.300000e+01,9.890000e+02,27332700076
2.875128000000e+08,1.700000e+01,1.200000e+01,9.890000e+02,27332700077
2.875140000000e+08,1.700000e+01,1.100000e+01,9.890000e+02,27332700078
2.875152000000e+08,1.700000e+01,1.100000e+01,9.900000e+02,27332700079
2.875152000000e+08,1.700000e+01,1.100000e+01,9.900000e+02,27332700080
2.875164000000e+08,1.600000e+01,1.100000e+01,9.900000e+02,27332700081
2.875176000000e+08,1.600000e+01,1.000000e+01,9.900000e+02,27332700082
2.875176000000e+08,1.600000e+01,1.000000e+01,9.900000e+02,27332700083
2.875188000000e+08,1.600000e+01,9.000000e+00,9.900000e+02,27332700084
2.875200000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,27332700085
2.875212000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,27332700086
2.875212000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,27332700087
2.875224000000e+08,1.600000e+01,9.000000e+00,9.910000e+02,27332700088
2.875236000000e+08,1.600000e+01,8.000000e+00,9.910000e+02,27332700089
2.875248000000e+08,1.600000e+01,8.000000e+00,9.910000e+02,27332700090
2.875248000000e+08,1.600000e+01,8.000000e+00,9.910000e+02,27332700091
2.875260000000e+08,1.600000e+01,8.000000e+00,9.910000e+02,27332700092
2.875272000000e+08,1.600000e+01,7.000000e+00,9.910000e+02,27332700093
2.875272000000e+08,1.600000e+01,7.000000e+00,9.910000e+02,27332700094
2.875284000000e+08,1.500000e+01,7.000000e+00,9.910000e+02,27332700095
2.875296000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700096
2.875308000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700097
2.875308000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700098
2.875320000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700099
2.875332000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700100
2.875332000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700101
2.875344000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,27332700102
2.875356000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,27332700001
2.875368000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,27332700002
2.875368000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,27332700003
2.875380000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,27332700004
2.875392000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800005
2.875404000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800006
2.875404000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800007
2.875416000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800008
2.875428000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800009
2.875428000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800010
2.875440000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800011
2.875452000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,27332800012
2.875464000000e+08,1.400000e+01,3.000000e+00,9.930000e+02,27332800013
2.875464000000e+08,1.400000e+01,3.000000e+00,9.930000e+02,27332800014
2.875476000000e+08,1.400000e+01,3.000000e+00,9.930000e+02,27332800015
2.875488000000e+08,1.400000e+01,3.000000e+00,9.940000e+02,27332800016
2.875500000000e+08,1.400000e+01,3.000000e+00,9.930000e+02,27332800017
2.875500000000e+08,1.400000e+01,3.000000e+00,9.930000e+02,27332800018
2.875512000000e+08,1.400000e+01,3.000000e+00,9.940000e+02,27332800019
2.875524000000e+08,1.400000e+01,2.000000e+00,9.940000e+02,27332800020
2.875524000000e+08,1.400000e+01,2.000000e+00,9.940000e+02,27332800021
2.875536000000e+08,1.300000e+01,2.000000e+00,9.940000e+02,27332800022
2.875548000000e+08,1.300000e+01,2.000000e+00,9.940000e+02,27332800023
2.875560000000e+08,1.300000e+01,2.000000e+00,9.940000e+02,27332800024
2.875560000000e+08,1.300000e+01,2.000000e+00,9.940000e+02,27332800025
2.875572000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27332800026
2.875584000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27332800027
2.875596000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27332800028
2.875596000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27332800029
2.875608000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27332800030
2.875620000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27332800031
2.875632000000e+08,1.300000e+01,2.000000e+00,9.960000e+02,27332800032
2.875632000000e+08,1.300000e+01,2.000000e+00,9.960000e+02,27332800033
2.875644000000e+08,1.300000e+01,2.000000e+00,9.960000e+02,27332800034
2.875656000000e+08,1.300000e+01,2.000000e+00,9.960000e+02,27332800035
2.875656000000e+08,1.300000e+01,2.000000e+00,9.960000e+02,27332800036
2.875668000000e+08,1.300000e+01,3.000000e+00,9.970000e+02,27332800037
2.875680000000e+08,1.300000e+01,3.000000e+00,9.970000e+02,27332800038
2.875692000000e+08,1.300000e+01,3.000000e+00,9.970000e+02,27332800039
2.875692000000e+08,1.300000e+01,3.000000e+00,9.970000e+02,27332800040
2.875704000000e+08,1.300000e+01,4.000000e+00,9.970000e+02,27332800041
2.875716000000e+08,1.300000e+01,4.000000e+00,9.970000e+02,27332800042
2.875812000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,27332800043
2.875824000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27332800044
2.875836000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27332800045
2.875836000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27332800046
2.875848000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27332800047
2.875860000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,27332800048
2.875872000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,27332800049
2.875872000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,27332800050
2.875884000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27332800051
2.875896000000e+08,2.000000e+01,1.800000e+01,9.960000e+02,27332800052
2.875896000000e+08,2.000000e+01,1.800000e+01,9.960000e+02,27332800053
2.875908000000e+08,2.000000e+01,1.800000e+01,9.960000e+02,27332800054
2.875920000000e+08,2.000000e+01,1.800000e+01,9.960000e+02,27332800055
2.875932000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,27332800056
2.875932000000e+08,2.000000e+01,1.700000e+01,9.960000e+02,27332800057
2.875944000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,27332800058
2.875956000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,27332800059
2.875968000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,27332800060
2.875968000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,27332800061
2.875980000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,27332800062
2.875992000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,27332800063
2.875992000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,27332800064
2.876004000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,27332800065
2.876016000000e+08,1.700000e+01,9.000000e+00,9.960000e+02,27332800066
2.876028000000e+08,1.700000e+01,9.000000e+00,9.970000e+02,27332800067
2.876028000000e+08,1.700000e+01,9.000000e+00,9.970000e+02,27332800068
2.876040000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,27332800069
2.876052000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,27332800070
2.876064000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,27332800071
2.876064000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,27332800072
2.876076000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,27332800073
2.876088000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27332800074
2.876100000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27332800075
2.876100000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27332800076
2.876112000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27332800077
2.876124000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27332800078
2.876124000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,27332800079
2.876136000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,27332800080
2.876148000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,27332800081
2.876160000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27332800082
2.876160000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27332800083
2.876172000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,27332800084
2.876184000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27332800085
2.876196000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27332800086
2.876196000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27332800087
2.876208000000e+08,1.600000e+01,7.000000e+00,9.960000e+02,27332800088
