#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.874492250091e+08,2.874500799663e+08,8.549572083354e+02,48254,47339,43882,915,915,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.017523e+00,27332600001,0,4,0
2,2.874500830498e+08,2.874509289958e+08,8.459460194111e+02,48310,47407,43946,903,903,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.007086e+00,27332600002,0,4,0
3,2.874509310223e+08,2.874517719996e+08,8.409772560596e+02,48316,47371,43807,945,945,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.459621e+00,27332600003,0,4,0
4,2.874517750485e+08,2.874526139903e+08,8.389418455958e+02,48296,47333,43917,963,963,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.455952e+00,27332600004,0,4,0
5,2.874526170204e+08,2.874534659662e+08,8.489457893968e+02,48272,47367,43968,905,905,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.430588e+00,27332600005,0,4,0
6,2.874534690813e+08,2.874543079434e+08,8.388621435165e+02,48263,47375,43955,888,888,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700006,0,4,0
7,2.874543110408e+08,2.874551579626e+08,8.469218166471e+02,48292,47360,43925,932,932,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969340e+00,27332700007,0,4,0
8,2.874551610334e+08,2.874560069958e+08,8.459623776674e+02,48295,47337,43887,958,958,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700008,0,4,0
9,2.874560100114e+08,2.874568509821e+08,8.409706712961e+02,48289,47379,43912,910,910,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700009,0,4,0
10,2.874568540100e+08,2.874576979795e+08,8.439694325328e+02,48259,47352,43879,907,907,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700010,0,4,0
11,2.874577010381e+08,2.874585339645e+08,8.329263914227e+02,48303,47374,43947,929,929,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700011,0,4,0
12,2.874585370124e+08,2.874593879982e+08,8.509857667685e+02,48288,47356,43884,932,932,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700012,0,4,0
13,2.874593910103e+08,2.874602329520e+08,8.419417562485e+02,48266,47289,43791,977,977,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700013,0,4,0
14,2.874602360145e+08,2.874610799640e+08,8.439495673180e+02,48269,47327,43771,942,942,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700014,0,4,0
15,2.874610830143e+08,2.874619299898e+08,8.469755256176e+02,48252,47360,43964,892,892,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700015,0,4,0
16,2.874619330113e+08,2.874627669678e+08,8.339564840794e+02,48327,47429,43992,898,898,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700016,0,4,0
17,2.874627700252e+08,2.874636089858e+08,8.389606489539e+02,48309,47321,43816,988,988,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.850000e+00,27332700017,0,4,0
18,2.874636120269e+08,2.874644519512e+08,8.399243585467e+02,48321,47353,43786,968,968,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.984542e+00,27332700018,0,4,0
19,2.874644540503e+08,2.874652909819e+08,8.369315268397e+02,48272,47354,43967,918,918,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700019,0,4,0
20,2.874652940179e+08,2.874661269825e+08,8.329645484686e+02,48303,47338,43911,965,965,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700020,0,4,0
21,2.874661300224e+08,2.874669679970e+08,8.379745799303e+02,48298,47395,43962,903,903,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700021,0,4,0
22,2.874669710092e+08,2.874678149933e+08,8.439840933681e+02,48260,47285,43886,975,975,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.968047e+00,27332700022,0,4,0
23,2.874678180162e+08,2.874686539983e+08,8.359820409417e+02,48297,47373,43976,924,924,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700023,0,4,0
24,2.874686570310e+08,2.874694949892e+08,8.379581402540e+02,48297,47333,43861,964,964,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700024,0,4,0
25,2.874694980457e+08,2.874703409562e+08,8.429104809165e+02,48307,47293,43770,1014,1014,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700025,0,4,0
26,2.874703440187e+08,2.874711859962e+08,8.419774396420e+02,48277,47329,43793,948,948,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700026,0,4,0
27,2.874711890279e+08,2.874720319798e+08,8.429518901706e+02,48312,47367,43835,945,945,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700027,0,4,0
28,2.874720350457e+08,2.874728769918e+08,8.419461446404e+02,48274,47359,43860,915,915,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700028,0,4,0
29,2.874728800224e+08,2.874737279829e+08,8.479604810476e+02,48251,47278,43844,973,973,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700029,0,4,0
30,2.874737310663e+08,2.874745719907e+08,8.409244697690e+02,48271,47302,43839,969,969,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700030,0,4,0
31,2.874745750278e+08,2.874754159977e+08,8.409699285030e+02,48288,47350,43903,938,938,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700031,0,4,0
32,2.874754190248e+08,2.874762579900e+08,8.389652365446e+02,48300,47407,43960,893,893,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700032,0,4,0
33,2.874762610425e+08,2.874771029990e+08,8.419564973712e+02,48286,47290,43782,996,996,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700033,0,4,0
34,2.874771060165e+08,2.874779549942e+08,8.489777215719e+02,48253,47306,43903,947,947,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.562352e+00,27332700034,0,4,0
35,2.874779580321e+08,2.874788039332e+08,8.459010877013e+02,48301,47334,43837,967,967,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.177094e+00,27332700035,0,4,0
36,2.874788070113e+08,2.874796579685e+08,8.509571321011e+02,48292,47345,43933,947,947,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.968309e+00,27332700036,0,4,0
37,2.874796610215e+08,2.874805019859e+08,8.409644399881e+02,48306,47350,43817,956,956,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700037,0,4,0
38,2.874805051061e+08,2.874813549276e+08,8.498214889765e+02,48268,47334,43904,934,934,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700038,0,4,0
39,2.874813580108e+08,2.874822069984e+08,8.489876800179e+02,48257,47258,43763,999,999,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700039,0,4,0
40,2.874822100749e+08,2.874830619436e+08,8.518686999679e+02,48296,47369,44006,927,927,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700040,0,4,0
41,2.874830640091e+08,2.874839179954e+08,8.539863011837e+02,48291,47384,43941,907,907,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700041,0,4,0
42,2.874839200453e+08,2.874847679809e+08,8.479356617332e+02,48267,47306,43904,961,961,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700042,0,4,0
43,2.874847710091e+08,2.874856169790e+08,8.459699234366e+02,48267,47348,44050,919,919,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700043,0,4,0
44,2.874856200274e+08,2.874864719913e+08,8.519638588428e+02,48280,47403,44048,877,877,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700044,0,4,0
45,2.874864750750e+08,2.874873199618e+08,8.448867549300e+02,48295,47347,43750,948,948,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.671395e+00,27332700045,0,4,0
46,2.874873230220e+08,2.874881769692e+08,8.539472066164e+02,48267,47310,43801,957,957,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.759067e+00,27332700046,0,4,0
47,2.874881800231e+08,2.874890339956e+08,8.539725055695e+02,48269,47358,43810,911,911,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.350875e+00,27332700047,0,4,0
48,2.874890370139e+08,2.874898909936e+08,8.539796831012e+02,48287,47347,43817,940,940,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.278364e+00,27332700048,0,4,0
49,2.874898940324e+08,2.874907429821e+08,8.489496302009e+02,48288,47392,44060,896,896,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700049,0,4,0
50,2.874907460264e+08,2.874915919817e+08,8.459552487731e+02,48306,47428,43968,878,878,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.891381e+00,27332700050,0,4,0
51,2.874915950388e+08,2.874924469994e+08,8.519606371522e+02,48254,47349,43861,905,905,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700051,0,4,0
52,2.874924500570e+08,2.874932989993e+08,8.489422415495e+02,48280,47345,43921,935,935,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.970588e+00,27332700052,0,4,0
53,2.874933020247e+08,2.874941489934e+08,8.469687517881e+02,48302,47392,43948,910,910,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.989386e+00,27332700053,0,4,0
54,2.874941520192e+08,2.874949949820e+08,8.429627915025e+02,48289,47347,43814,942,942,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.812796e+00,27332700054,0,4,0
55,2.874949980101e+08,2.874958469895e+08,8.489794358015e+02,48271,47352,44004,919,919,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.629413e+00,27332700055,0,4,0
56,2.874958500118e+08,2.874966939762e+08,8.439644432068e+02,48313,47405,43939,908,908,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.971598e+00,27332700056,0,4,0
57,2.874966970497e+08,2.874975389967e+08,8.419469387531e+02,48298,47322,43922,976,976,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.842231e+00,27332700057,0,4,0
58,2.874975420561e+08,2.874983839937e+08,8.419376128912e+02,48271,47324,43924,947,947,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.026100e+00,27332700058,0,4,0
59,2.874983870157e+08,2.874992259997e+08,8.389839391708e+02,48283,47353,43754,930,930,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.566664e+00,27332700059,0,4,0
60,2.874992290165e+08,2.875000739843e+08,8.449677342176e+02,48291,47390,43917,901,901,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.736406e+00,27332700060,0,4,0
61,2.875000770809e+08,2.875009179862e+08,8.409053008556e+02,48298,47397,43930,901,901,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332700061,0,4,0
62,2.875009210379e+08,2.875017679819e+08,8.469439761043e+02,48264,47367,43856,897,897,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.158019e+00,27332700062,0,4,0
63,2.875017710141e+08,2.875026159886e+08,8.449744906425e+02,48305,47422,43972,883,883,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.925532e+00,27332700063,0,4,0
64,2.875026190310e+08,2.875034599964e+08,8.409654058814e+02,48270,47388,44033,882,882,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.980997e+00,27332700064,0,4,0
65,2.875034630098e+08,2.875043019964e+08,8.389866696000e+02,48294,47389,43800,905,905,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700065,0,4,0
66,2.875043050168e+08,2.875051479901e+08,8.429732495546e+02,48300,47403,43947,897,897,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700066,0,4,0
67,2.875051510169e+08,2.875059949987e+08,8.439818909764e+02,48256,47319,43643,937,937,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700067,0,4,0
68,2.875059980208e+08,2.875068479878e+08,8.499669193625e+02,48287,47374,43810,913,913,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700068,0,4,0
69,2.875068510181e+08,2.875076899739e+08,8.389558146000e+02,48308,47442,43995,866,866,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700069,0,4,0
70,2.875076930833e+08,2.875085419849e+08,8.489015733600e+02,48274,47345,43814,929,929,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.882353e+00,27332700070,0,4,0
71,2.875085450371e+08,2.875093949796e+08,8.499424702525e+02,48300,47463,44019,837,837,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.915394e+00,27332700071,0,4,0
72,2.875093980116e+08,2.875102409655e+08,8.429538953304e+02,48282,47370,43829,912,912,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.907582e+00,27332700072,0,4,0
73,2.875102440141e+08,2.875110919975e+08,8.479833344817e+02,48302,47412,44056,890,890,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700073,0,4,0
74,2.875110950318e+08,2.875119439976e+08,8.489658576846e+02,48253,47336,43888,917,917,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700074,0,4,0
75,2.875119470193e+08,2.875127989920e+08,8.519726870656e+02,48249,47339,43730,910,910,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700075,0,4,0
76,2.875128020151e+08,2.875136519647e+08,8.499495887160e+02,48255,47379,43967,876,876,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700076,0,4,0
77,2.875136550506e+08,2.875145089899e+08,8.539392779469e+02,48280,47428,43760,852,852,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700077,0,4,0
78,2.875145120821e+08,2.875153659693e+08,8.538872457743e+02,48278,47367,43702,911,911,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700078,0,4,0
79,2.875153691316e+08,2.875162239957e+08,8.548641025424e+02,48256,47354,43889,902,902,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700079,0,4,0
80,2.875162270110e+08,2.875170729979e+08,8.459868996739e+02,48300,47399,43777,901,901,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700080,0,4,0
81,2.875170760244e+08,2.875179279989e+08,8.519745085835e+02,48258,47345,43744,913,913,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700081,0,4,0
82,2.875179310507e+08,2.875187859993e+08,8.549486317635e+02,48253,47370,43893,883,883,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700082,0,4,0
83,2.875187890106e+08,2.875196479854e+08,8.589747881889e+02,48271,47377,43887,894,894,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.956977e+00,27332700083,0,4,0
84,2.875196510301e+08,2.875205139820e+08,8.629518531561e+02,48274,47381,43800,893,893,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.606483e+00,27332700084,0,4,0
85,2.875205160171e+08,2.875213779988e+08,8.619817190170e+02,48243,47339,43702,904,904,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.580532e+00,27332700085,0,4,0
86,2.875213810272e+08,2.875222409809e+08,8.599536794424e+02,48277,47394,43625,883,883,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.687572e+00,27332700086,0,4,0
87,2.875222440179e+08,2.875231119941e+08,8.679762482643e+02,48258,47311,43833,947,947,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.310701e+00,27332700087,0,4,0
88,2.875231150547e+08,2.875239749720e+08,8.599172332883e+02,48273,47407,43914,866,866,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.101045e+00,27332700088,0,4,0
89,2.875239780272e+08,2.875248439992e+08,8.659720386267e+02,48267,47345,43801,922,922,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993081e+00,27332700089,0,4,0
90,2.875248470495e+08,2.875257119713e+08,8.649218382239e+02,48247,47363,43944,884,884,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700090,0,4,0
91,2.875257150348e+08,2.875265809773e+08,8.659425087571e+02,48227,47311,43808,916,916,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332700091,0,4,0
92,2.875265840284e+08,2.875274409979e+08,8.569694092274e+02,48248,47310,43643,938,938,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.991841e+00,27332700092,0,4,0
93,2.875274440352e+08,2.875283029614e+08,8.589262232184e+02,48260,47365,43929,895,895,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.826742e+00,27332700093,0,4,0
94,2.875283060135e+08,2.875291719960e+08,8.659825670719e+02,48239,47353,43916,886,886,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.087661e+00,27332700094,0,4,0
95,2.875291750165e+08,2.875300379784e+08,8.629619247317e+02,48262,47368,43833,894,894,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.688656e+00,27332700095,0,4,0
96,2.875300410678e+08,2.875309059700e+08,8.649022695422e+02,48255,47330,43835,925,925,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.203233e+00,27332700096,0,4,0
97,2.875309090179e+08,2.875317689950e+08,8.599771002531e+02,48272,47354,43892,918,918,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332700097,0,4,0
98,2.875317720197e+08,2.875326399965e+08,8.679768866301e+02,48233,47266,43822,967,967,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332700098,0,4,0
99,2.875326430237e+08,2.875335119945e+08,8.689708496928e+02,48246,47340,43916,906,906,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.939083e+00,27332700099,0,4,0
100,2.875335150144e+08,2.875343839875e+08,8.689730754495e+02,48226,47293,43878,933,933,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.378159e+00,27332700100,0,4,0
101,2.875343870109e+08,2.875352479885e+08,8.609776622057e+02,48250,47343,43854,907,907,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.062643e+00,27332700101,0,4,0
102,2.875352510119e+08,2.875361239165e+08,8.729045329690e+02,48226,47315,43853,911,911,0,1,e,L,2016,2,10,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.026315e+00,27332700102,0,4,0
