#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580737320000e+08,2.580737930000e+08,2.824590e+01,6.804760e-01,2.624590e+01,6.559426e-01,9.291933e-01,6.179420e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580737930000e+08,2.580738540000e+08,2.863935e+01,6.851988e-01,2.714754e+01,6.671144e-01,9.479107e-01,5.316324e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580738540000e+08,2.580739150000e+08,2.845902e+01,6.830382e-01,2.696721e+01,6.648951e-01,9.475806e-01,5.349080e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580739150000e+08,2.580739760000e+08,2.842623e+01,6.826447e-01,2.667213e+01,6.612473e-01,9.382930e-01,5.778458e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580739760000e+08,2.580740370000e+08,2.978688e+01,6.987915e-01,2.816393e+01,6.794879e-01,9.455146e-01,5.324721e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580740370000e+08,2.580740980000e+08,2.890164e+01,6.883294e-01,2.734426e+01,6.695272e-01,9.461146e-01,5.377511e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580740980000e+08,2.580741590000e+08,2.842623e+01,6.826447e-01,2.667213e+01,6.612473e-01,9.382930e-01,5.778458e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580741590000e+08,2.580742200000e+08,2.932787e+01,6.933864e-01,2.778688e+01,6.749242e-01,9.474567e-01,5.275132e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580742200000e+08,2.580742810000e+08,2.834426e+01,6.816598e-01,2.673771e+01,6.620597e-01,9.433199e-01,5.560930e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580742810000e+08,2.580743420000e+08,2.780328e+01,6.751233e-01,2.627869e+01,6.563522e-01,9.451651e-01,5.528018e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580743420000e+08,2.580744030000e+08,2.878688e+01,6.869616e-01,2.722951e+01,6.681208e-01,9.458998e-01,5.398334e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580744030000e+08,2.580744640000e+08,2.826229e+01,6.806734e-01,2.670492e+01,6.616536e-01,9.448956e-01,5.495618e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580744640000e+08,2.580745250000e+08,2.888525e+01,6.881342e-01,2.719672e+01,6.677184e-01,9.415437e-01,5.588985e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580745250000e+08,2.580745860000e+08,2.790164e+01,6.763164e-01,2.657377e+01,6.600269e-01,9.524089e-01,5.160536e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580745860000e+08,2.580746470000e+08,2.868852e+01,6.857869e-01,2.708197e+01,6.663082e-01,9.440000e-01,5.496180e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580746470000e+08,2.580747080000e+08,2.790164e+01,6.763164e-01,2.640984e+01,6.579880e-01,9.465335e-01,5.452919e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580747080000e+08,2.580747690000e+08,2.868852e+01,6.857869e-01,2.714754e+01,6.671144e-01,9.462857e-01,5.389357e-03,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580748200000e+08,2.580748810000e+08,2.831148e+01,6.812654e-01,2.647541e+01,6.588043e-01,9.351476e-01,5.925934e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580748810000e+08,2.580749420000e+08,2.832787e+01,6.814626e-01,2.672131e+01,6.618567e-01,9.432870e-01,5.564054e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580749420000e+08,2.580750030000e+08,2.842623e+01,6.826447e-01,2.655738e+01,6.598233e-01,9.342561e-01,5.951634e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580750030000e+08,2.580750640000e+08,2.847541e+01,6.832350e-01,2.650820e+01,6.592121e-01,9.309154e-01,6.084795e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580750640000e+08,2.580751250000e+08,2.842623e+01,6.826447e-01,2.673771e+01,6.620597e-01,9.405997e-01,5.676388e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580751250000e+08,2.580751860000e+08,2.657377e+01,6.600269e-01,2.485246e+01,6.382926e-01,9.352252e-01,6.113215e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580751860000e+08,2.580752470000e+08,2.859016e+01,6.846102e-01,2.696721e+01,6.648951e-01,9.432340e-01,5.540906e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580752470000e+08,2.580753080000e+08,2.814754e+01,6.792902e-01,2.632787e+01,6.569660e-01,9.353524e-01,5.934426e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580753080000e+08,2.580753690000e+08,2.859016e+01,6.846102e-01,2.655738e+01,6.598233e-01,9.288991e-01,6.153873e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580753690000e+08,2.580754300000e+08,2.854098e+01,6.840212e-01,2.685246e+01,6.634789e-01,9.408386e-01,5.654282e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580754300000e+08,2.580754910000e+08,2.942623e+01,6.945482e-01,2.747541e+01,6.711308e-01,9.337047e-01,5.872375e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580754910000e+08,2.580755520000e+08,2.849180e+01,6.834316e-01,2.647541e+01,6.588043e-01,9.292290e-01,6.151260e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580755520000e+08,2.580756130000e+08,2.918033e+01,6.916401e-01,2.747541e+01,6.711308e-01,9.415730e-01,5.559346e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580756130000e+08,2.580756740000e+08,2.886885e+01,6.879389e-01,2.721312e+01,6.679196e-01,9.426462e-01,5.540842e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580756740000e+08,2.580757350000e+08,2.788525e+01,6.761178e-01,2.631148e+01,6.567615e-01,9.435626e-01,5.595213e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580757350000e+08,2.580757960000e+08,2.783607e+01,6.755213e-01,2.636065e+01,6.573750e-01,9.469965e-01,5.436981e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580757960000e+08,2.580758570000e+08,2.855738e+01,6.842176e-01,2.654098e+01,6.596196e-01,9.293915e-01,6.137673e-03,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580759080000e+08,2.580759690000e+08,2.744262e+01,6.707303e-01,2.583607e+01,6.508011e-01,9.414576e-01,5.737967e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580759690000e+08,2.580760300000e+08,2.772131e+01,6.741273e-01,2.631148e+01,6.567615e-01,9.491425e-01,5.342830e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580760300000e+08,2.580760910000e+08,2.819672e+01,6.798833e-01,2.696721e+01,6.648951e-01,9.563953e-01,4.924034e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580760910000e+08,2.580761520000e+08,2.800000e+01,6.775075e-01,2.650820e+01,6.592121e-01,9.467213e-01,5.434304e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580761520000e+08,2.580762130000e+08,2.888525e+01,6.881342e-01,2.726229e+01,6.685229e-01,9.438139e-01,5.485988e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580762130000e+08,2.580762740000e+08,2.965574e+01,6.972515e-01,2.796721e+01,6.771107e-01,9.430625e-01,5.448164e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580762740000e+08,2.580763350000e+08,2.891803e+01,6.885246e-01,2.722951e+01,6.681208e-01,9.416100e-01,5.582845e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580763350000e+08,2.580763960000e+08,2.780328e+01,6.751233e-01,2.631148e+01,6.567615e-01,9.463443e-01,5.471665e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580763960000e+08,2.580764570000e+08,2.803279e+01,6.779040e-01,2.639344e+01,6.577837e-01,9.415205e-01,5.674385e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580764570000e+08,2.580765180000e+08,2.850820e+01,6.836282e-01,2.716393e+01,6.673158e-01,9.528465e-01,5.082984e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580765180000e+08,2.580765790000e+08,2.800000e+01,6.775075e-01,2.649180e+01,6.590082e-01,9.461358e-01,5.462392e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580765790000e+08,2.580766400000e+08,2.922951e+01,6.922227e-01,2.780328e+01,6.751233e-01,9.512058e-01,5.102059e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580766400000e+08,2.580767010000e+08,2.832787e+01,6.814626e-01,2.680328e+01,6.628711e-01,9.461806e-01,5.428560e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580767010000e+08,2.580767620000e+08,2.891803e+01,6.885246e-01,2.711475e+01,6.667114e-01,9.376417e-01,5.757264e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580767620000e+08,2.580768230000e+08,2.840984e+01,6.824479e-01,2.691803e+01,6.642885e-01,9.474899e-01,5.358082e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580768230000e+08,2.580768840000e+08,2.831148e+01,6.812654e-01,2.688525e+01,6.638838e-01,9.496236e-01,5.263116e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580768840000e+08,2.580769450000e+08,2.890164e+01,6.883294e-01,2.740984e+01,6.703295e-01,9.483835e-01,5.269390e-03,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580769920000e+08,2.580770530000e+08,2.903279e+01,6.898894e-01,2.745902e+01,6.709306e-01,9.457933e-01,5.380408e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580770530000e+08,2.580771140000e+08,2.749180e+01,6.713310e-01,2.575410e+01,6.497679e-01,9.367919e-01,5.942120e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580771140000e+08,2.580771750000e+08,2.865574e+01,6.853949e-01,2.713115e+01,6.669130e-01,9.467964e-01,5.368195e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580771750000e+08,2.580772360000e+08,2.793443e+01,6.767136e-01,2.622951e+01,6.557377e-01,9.389671e-01,5.799257e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580772360000e+08,2.580772970000e+08,2.840984e+01,6.824479e-01,2.672131e+01,6.618567e-01,9.405655e-01,5.679559e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580772970000e+08,2.580773580000e+08,2.803279e+01,6.779040e-01,2.631148e+01,6.567615e-01,9.385965e-01,5.805478e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580773580000e+08,2.580774190000e+08,2.903279e+01,6.898894e-01,2.742623e+01,6.705298e-01,9.446641e-01,5.432917e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580774190000e+08,2.580774800000e+08,2.885246e+01,6.877435e-01,2.732787e+01,6.693264e-01,9.471591e-01,5.332614e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580774800000e+08,2.580775410000e+08,2.824590e+01,6.804760e-01,2.700000e+01,6.652992e-01,9.558909e-01,4.946815e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580775410000e+08,2.580776020000e+08,2.718033e+01,6.675172e-01,2.588525e+01,6.514202e-01,9.523522e-01,5.231519e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580776020000e+08,2.580776630000e+08,2.875410e+01,6.865702e-01,2.708197e+01,6.663082e-01,9.418472e-01,5.588056e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580776630000e+08,2.580777240000e+08,2.845902e+01,6.830382e-01,2.700000e+01,6.652992e-01,9.487327e-01,5.293186e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580777240000e+08,2.580777850000e+08,3.037705e+01,7.056801e-01,2.890164e+01,6.883294e-01,9.514301e-01,4.993835e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580777850000e+08,2.580778460000e+08,2.883607e+01,6.875481e-01,2.727869e+01,6.687239e-01,9.459921e-01,5.389391e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580778460000e+08,2.580779070000e+08,2.865574e+01,6.853949e-01,2.711475e+01,6.667114e-01,9.462243e-01,5.395348e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580779070000e+08,2.580789230000e+08,4.783465e-01,2.169824e-02,4.498031e-01,2.104090e-02,9.403292e-01,1.074491e-02,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580780790000e+08,2.580781400000e+08,2.713115e+01,6.669130e-01,2.586885e+01,6.512139e-01,9.534743e-01,5.177281e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580781400000e+08,2.580782010000e+08,2.865574e+01,6.853949e-01,2.690164e+01,6.640862e-01,9.387872e-01,5.733689e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580782010000e+08,2.580782620000e+08,2.881967e+01,6.873526e-01,2.732787e+01,6.693264e-01,9.482366e-01,5.283968e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580782620000e+08,2.580783230000e+08,2.875410e+01,6.865702e-01,2.714754e+01,6.671144e-01,9.441277e-01,5.484019e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580783230000e+08,2.580783840000e+08,2.716393e+01,6.673158e-01,2.572131e+01,6.493542e-01,9.468920e-01,5.508953e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580783840000e+08,2.580784450000e+08,2.877049e+01,6.867659e-01,2.719672e+01,6.677184e-01,9.452991e-01,5.428041e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580784450000e+08,2.580785060000e+08,2.732787e+01,6.693264e-01,2.572131e+01,6.493542e-01,9.412118e-01,5.761308e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580785060000e+08,2.580785670000e+08,2.801639e+01,6.777058e-01,2.644262e+01,6.583962e-01,9.438268e-01,5.569802e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580785670000e+08,2.580786280000e+08,2.949180e+01,6.953216e-01,2.777049e+01,6.747251e-01,9.416342e-01,5.527193e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580786280000e+08,2.580786890000e+08,2.880328e+01,6.871571e-01,2.722951e+01,6.681208e-01,9.453614e-01,5.422040e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580786890000e+08,2.580787500000e+08,2.742623e+01,6.705298e-01,2.583607e+01,6.508011e-01,9.420203e-01,5.713736e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580787500000e+08,2.580788110000e+08,2.800000e+01,6.775075e-01,2.650820e+01,6.592121e-01,9.467213e-01,5.434304e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580788110000e+08,2.580788720000e+08,2.765574e+01,6.733296e-01,2.600000e+01,6.528625e-01,9.401304e-01,5.776166e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580788720000e+08,2.580789330000e+08,2.821312e+01,6.800809e-01,2.657377e+01,6.600269e-01,9.418942e-01,5.639236e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580789330000e+08,2.580789940000e+08,2.791803e+01,6.765151e-01,2.634426e+01,6.571706e-01,9.436289e-01,5.588838e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580789940000e+08,2.580790550000e+08,2.978688e+01,6.987915e-01,2.795082e+01,6.769122e-01,9.383599e-01,5.642075e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580790550000e+08,2.580791160000e+08,2.722951e+01,6.681208e-01,2.550820e+01,6.466585e-01,9.367850e-01,5.970973e-03,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580791720000e+08,2.580792330000e+08,2.896721e+01,6.891098e-01,2.742623e+01,6.705298e-01,9.468025e-01,5.338965e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580792330000e+08,2.580792940000e+08,2.801639e+01,6.777058e-01,2.618033e+01,6.551226e-01,9.344646e-01,5.986162e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580792940000e+08,2.580793550000e+08,2.790164e+01,6.763164e-01,2.652459e+01,6.594159e-01,9.506463e-01,5.250367e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580793550000e+08,2.580794160000e+08,2.831148e+01,6.812654e-01,2.685246e+01,6.634789e-01,9.484655e-01,5.320023e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580794160000e+08,2.580794770000e+08,2.944262e+01,6.947417e-01,2.750820e+01,6.715311e-01,9.342985e-01,5.846251e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580794770000e+08,2.580795380000e+08,2.795082e+01,6.769122e-01,2.663935e+01,6.608407e-01,9.530792e-01,5.121359e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580795380000e+08,2.580795990000e+08,2.849180e+01,6.834316e-01,2.690164e+01,6.640862e-01,9.441887e-01,5.506372e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580795990000e+08,2.580796600000e+08,2.934426e+01,6.935802e-01,2.770492e+01,6.739280e-01,9.441341e-01,5.428301e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580796600000e+08,2.580797210000e+08,2.870492e+01,6.859828e-01,2.731148e+01,6.691256e-01,9.514563e-01,5.135914e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580797210000e+08,2.580797820000e+08,2.929508e+01,6.929987e-01,2.750820e+01,6.715311e-01,9.390039e-01,5.661380e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580797820000e+08,2.580798430000e+08,2.918033e+01,6.916401e-01,2.755738e+01,6.721311e-01,9.443820e-01,5.432147e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580798430000e+08,2.580799040000e+08,2.826229e+01,6.806734e-01,2.659016e+01,6.602305e-01,9.408352e-01,5.682242e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580799040000e+08,2.580799650000e+08,2.781967e+01,6.753223e-01,2.611475e+01,6.543017e-01,9.387154e-01,5.822396e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580799650000e+08,2.580800260000e+08,2.800000e+01,6.775075e-01,2.650820e+01,6.592121e-01,9.467213e-01,5.434304e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580800260000e+08,2.580800870000e+08,2.859016e+01,6.846102e-01,2.667213e+01,6.612473e-01,9.329128e-01,5.990555e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580800870000e+08,2.580801480000e+08,2.888525e+01,6.881342e-01,2.726229e+01,6.685229e-01,9.438139e-01,5.485988e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580801480000e+08,2.580802090000e+08,2.818033e+01,6.796857e-01,2.655738e+01,6.598233e-01,9.424084e-01,5.619029e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580802550000e+08,2.580803160000e+08,2.685246e+01,6.634789e-01,2.542623e+01,6.456186e-01,9.468864e-01,5.541085e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580803160000e+08,2.580803770000e+08,2.800000e+01,6.775075e-01,2.619672e+01,6.553277e-01,9.355972e-01,5.939542e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580803770000e+08,2.580804380000e+08,2.872131e+01,6.861787e-01,2.683607e+01,6.632764e-01,9.343607e-01,5.916598e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580804380000e+08,2.580804990000e+08,3.032787e+01,7.051086e-01,2.857377e+01,6.844140e-01,9.421622e-01,5.427290e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580804990000e+08,2.580805600000e+08,2.826229e+01,6.806734e-01,2.640984e+01,6.579880e-01,9.344547e-01,5.960479e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580805600000e+08,2.580806210000e+08,2.862295e+01,6.850027e-01,2.693443e+01,6.644908e-01,9.410080e-01,5.638596e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580806210000e+08,2.580806820000e+08,2.845902e+01,6.830382e-01,2.691803e+01,6.642885e-01,9.458525e-01,5.431578e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580806820000e+08,2.580807430000e+08,2.852459e+01,6.838247e-01,2.718033e+01,6.675172e-01,9.528736e-01,5.080134e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580807430000e+08,2.580808040000e+08,2.868852e+01,6.857869e-01,2.722951e+01,6.681208e-01,9.491429e-01,5.251975e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580808040000e+08,2.580808650000e+08,2.922951e+01,6.922227e-01,2.768852e+01,6.737286e-01,9.472799e-01,5.292389e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580808650000e+08,2.580809260000e+08,2.903279e+01,6.898894e-01,2.750820e+01,6.715311e-01,9.474873e-01,5.300412e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580809260000e+08,2.580809870000e+08,2.854098e+01,6.840212e-01,2.696721e+01,6.648951e-01,9.448593e-01,5.470417e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580809870000e+08,2.580810480000e+08,2.778688e+01,6.749242e-01,2.614754e+01,6.547123e-01,9.410030e-01,5.723026e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580810480000e+08,2.580811090000e+08,2.911475e+01,6.908625e-01,2.742623e+01,6.705298e-01,9.420045e-01,5.546284e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580811090000e+08,2.580811700000e+08,2.742623e+01,6.705298e-01,2.603279e+01,6.532741e-01,9.491931e-01,5.368968e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580811700000e+08,2.580812310000e+08,2.808197e+01,6.784984e-01,2.654098e+01,6.596196e-01,9.451255e-01,5.502389e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580812310000e+08,2.580812920000e+08,2.854098e+01,6.840212e-01,2.667213e+01,6.612473e-01,9.345204e-01,5.928545e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580813410000e+08,2.580814020000e+08,2.816393e+01,6.794879e-01,2.657377e+01,6.600269e-01,9.435390e-01,5.568556e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580814020000e+08,2.580814630000e+08,2.724590e+01,6.683219e-01,2.549180e+01,6.464506e-01,9.356197e-01,6.020196e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580814630000e+08,2.580815240000e+08,2.957377e+01,6.962873e-01,2.813115e+01,6.790923e-01,9.512195e-01,5.071603e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580815240000e+08,2.580815850000e+08,2.811475e+01,6.788944e-01,2.675410e+01,6.622626e-01,9.516035e-01,5.182067e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580815850000e+08,2.580816460000e+08,2.883607e+01,6.875481e-01,2.722951e+01,6.681208e-01,9.442865e-01,5.468889e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580816460000e+08,2.580817070000e+08,2.845902e+01,6.830382e-01,2.660656e+01,6.604339e-01,9.349079e-01,5.920711e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580817070000e+08,2.580817680000e+08,2.886885e+01,6.879389e-01,2.713115e+01,6.669130e-01,9.398069e-01,5.667778e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580817680000e+08,2.580818290000e+08,2.793443e+01,6.767136e-01,2.626229e+01,6.561474e-01,9.401408e-01,5.746812e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580818290000e+08,2.580818900000e+08,2.718033e+01,6.675172e-01,2.572131e+01,6.493542e-01,9.463209e-01,5.535152e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580818900000e+08,2.580819510000e+08,2.911475e+01,6.908625e-01,2.770492e+01,6.739280e-01,9.515766e-01,5.093638e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580819510000e+08,2.580820120000e+08,2.726229e+01,6.685229e-01,2.581967e+01,6.505945e-01,9.470836e-01,5.489632e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580820120000e+08,2.580820730000e+08,2.950820e+01,6.955149e-01,2.775410e+01,6.745259e-01,9.405556e-01,5.573289e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580820730000e+08,2.580821340000e+08,2.736065e+01,6.697278e-01,2.570492e+01,6.491472e-01,9.394847e-01,5.836457e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580821340000e+08,2.580821950000e+08,2.773771e+01,6.743267e-01,2.637705e+01,6.575794e-01,9.509456e-01,5.250692e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580821950000e+08,2.580822560000e+08,2.921312e+01,6.920285e-01,2.737705e+01,6.699284e-01,9.371493e-01,5.749177e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580822560000e+08,2.580823170000e+08,2.906557e+01,6.902788e-01,2.772131e+01,6.741273e-01,9.537507e-01,4.987875e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580823170000e+08,2.580823780000e+08,2.844262e+01,6.828415e-01,2.681967e+01,6.630737e-01,9.429395e-01,5.568780e-03,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580824270000e+08,2.580824880000e+08,2.727869e+01,6.687239e-01,2.544262e+01,6.458268e-01,9.326923e-01,6.142214e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580824880000e+08,2.580825490000e+08,2.839344e+01,6.822509e-01,2.644262e+01,6.583962e-01,9.312933e-01,6.078113e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580825490000e+08,2.580826100000e+08,2.768852e+01,6.737286e-01,2.622951e+01,6.557377e-01,9.473061e-01,5.436389e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580826100000e+08,2.580826710000e+08,2.904918e+01,6.900841e-01,2.755738e+01,6.721311e-01,9.486456e-01,5.243352e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580826710000e+08,2.580827320000e+08,2.772131e+01,6.741273e-01,2.613115e+01,6.545070e-01,9.426375e-01,5.654765e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580827320000e+08,2.580827930000e+08,2.955738e+01,6.960942e-01,2.795082e+01,6.769122e-01,9.456462e-01,5.339266e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580827930000e+08,2.580828540000e+08,2.840984e+01,6.824479e-01,2.673771e+01,6.620597e-01,9.411425e-01,5.653655e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580828540000e+08,2.580829150000e+08,2.922951e+01,6.922227e-01,2.747541e+01,6.711308e-01,9.399888e-01,5.624732e-03,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
