#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.580737320744e+08,2.580748179741e+08,1.085899696112e+03,47786,31057,29309,16729,16729,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600001,0,56,1573426
2,2.580748204016e+08,2.580759069257e+08,1.086524083674e+03,47810,30940,28996,16870,16870,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600002,0,56,1573426
3,2.580759088436e+08,2.580769899842e+08,1.081140637904e+03,47783,30687,29045,17096,17096,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298600003,0,56,1573426
4,2.580769925269e+08,2.580780779950e+08,1.085468167216e+03,47826,30796,29110,17030,17030,0,2,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700004,0,56,1573426
5,2.580780796233e+08,2.580791699498e+08,1.090326524317e+03,47799,30763,29022,17036,17036,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700005,0,56,1573426
6,2.580791721402e+08,2.580802529951e+08,1.080854889542e+03,47816,30817,29080,16999,16999,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700006,0,56,1573426
7,2.580802553893e+08,2.580813389966e+08,1.083607345253e+03,47806,30873,29119,16933,16933,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700007,0,56,1573426
8,2.580813412574e+08,2.580824249597e+08,1.083702327162e+03,47805,30742,29017,17063,17063,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700008,0,56,1573426
9,2.580824272378e+08,2.580835049708e+08,1.077732984960e+03,47830,30742,28954,17088,17088,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700009,0,56,1573426
10,2.580835071128e+08,2.580845819648e+08,1.074851950347e+03,47832,30971,29286,16861,16861,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700010,0,56,1573426
11,2.580845840166e+08,2.580856569802e+08,1.072963555574e+03,47829,30755,29072,17074,17074,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700011,0,56,1573426
12,2.580856590585e+08,2.580867449389e+08,1.085880456239e+03,47795,30824,29124,16971,16971,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700012,0,56,1573426
13,2.580867473290e+08,2.580878269920e+08,1.079662945151e+03,47810,30615,28973,17195,17195,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700013,0,56,1573426
14,2.580878293818e+08,2.580889089822e+08,1.079600369006e+03,47821,30886,29241,16935,16935,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700014,0,56,1573426
15,2.580889109724e+08,2.580899929982e+08,1.082025770485e+03,47825,30854,29125,16971,16971,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700015,0,56,1573426
16,2.580899947536e+08,2.580910759891e+08,1.081235558659e+03,47801,30687,28723,17114,17114,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700016,0,56,1573426
17,2.580910783456e+08,2.580921569651e+08,1.078619517446e+03,47821,30740,28855,17081,17081,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700017,0,56,1573426
18,2.580921589944e+08,2.580929639912e+08,8.049967989624e+02,35839,23109,21601,12730,12730,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700018,0,56,1573426
19,2.580930086032e+08,2.580935999977e+08,5.913945262432e+02,26033,16696,15738,9337,9337,0,18,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700019,0,56,1573426
21,2.580937134507e+08,2.580947879810e+08,1.074530318856e+03,47837,30950,29366,16887,16887,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700021,0,56,1573426
22,2.580947899427e+08,2.580958729439e+08,1.083001223266e+03,47818,30827,29151,16991,16991,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700022,0,56,1573426
23,2.580958749812e+08,2.580969509745e+08,1.075993254066e+03,47821,30744,28957,17077,17077,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700023,0,56,1573426
24,2.580969529870e+08,2.580980329552e+08,1.079968139142e+03,47804,30844,29014,16960,16960,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700024,0,56,1573426
25,2.580980353323e+08,2.580991128789e+08,1.077546556413e+03,47839,30831,29115,17008,17008,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700025,0,56,1573426
26,2.580991147235e+08,2.581001989962e+08,1.084272748739e+03,47822,30575,29002,17247,17247,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700026,0,56,1573426
27,2.581002007202e+08,2.581012819771e+08,1.081256876141e+03,47800,30714,29134,17086,17086,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700027,0,56,1573426
28,2.581012845388e+08,2.581023599895e+08,1.075450653583e+03,47833,30841,29161,16992,16992,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700028,0,56,1573426
29,2.581023619625e+08,2.581034429611e+08,1.080998570710e+03,47789,30847,29259,16942,16942,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700029,0,56,1573426
30,2.581034455217e+08,2.581045299793e+08,1.084457554221e+03,47820,30788,29212,17032,17032,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700030,0,56,1573426
31,2.581045317114e+08,2.581056119506e+08,1.080239171654e+03,47822,30749,29207,17073,17073,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700031,0,56,1573426
32,2.581056139235e+08,2.581066949850e+08,1.081061442316e+03,47800,30753,29042,17047,17047,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700032,0,56,1573426
33,2.581066974302e+08,2.581077679653e+08,1.070535080373e+03,47821,30604,28828,17217,17217,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700033,0,56,1573426
34,2.581077703285e+08,2.581088529774e+08,1.082648939729e+03,47829,30959,29161,16870,16870,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700034,0,56,1573426
35,2.581088546743e+08,2.581099369670e+08,1.082292735606e+03,47820,30677,29092,17143,17143,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700035,0,56,1573426
36,2.581099388378e+08,2.581110199482e+08,1.081110449821e+03,47791,30468,28792,17323,17323,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700036,0,56,1573426
37,2.581110225679e+08,2.581121009702e+08,1.078402306855e+03,47794,30711,29095,17083,17083,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700037,0,56,1573426
38,2.581121035274e+08,2.581131909262e+08,1.087398791492e+03,47785,30750,29112,17035,17035,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700038,0,56,1573426
39,2.581131935657e+08,2.581142759369e+08,1.082371194512e+03,47812,30831,29242,16981,16981,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700039,0,56,1573426
40,2.581142781816e+08,2.581153449986e+08,1.066817028016e+03,47824,30701,29067,17123,17123,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700040,0,56,1573426
41,2.581153474302e+08,2.581164249330e+08,1.077502762318e+03,47828,30836,29221,16992,16992,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700041,0,56,1573426
42,2.581164268709e+08,2.581175009824e+08,1.074111422360e+03,47845,30878,29195,16967,16967,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700042,0,56,1573426
43,2.581175027009e+08,2.581185799605e+08,1.077259640932e+03,47805,30849,29139,16956,16956,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700043,0,56,1573426
44,2.581185824038e+08,2.581196589298e+08,1.076525955707e+03,47839,30546,28735,17293,17293,0,2,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700044,0,56,1573426
45,2.581196606975e+08,2.581207399888e+08,1.079291344255e+03,47796,30663,29182,17133,17133,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700045,0,56,1573426
46,2.581207425596e+08,2.581218149842e+08,1.072424669743e+03,47828,30740,29185,17088,17088,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700046,0,56,1573426
47,2.581218171844e+08,2.581228919971e+08,1.074812713116e+03,47808,30845,29164,16963,16963,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700047,0,56,1573426
48,2.581228945024e+08,2.581239629999e+08,1.068497478694e+03,47847,30637,28969,17210,17210,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700048,0,56,1573426
49,2.581239649182e+08,2.581250349708e+08,1.070052616447e+03,47824,30674,28998,17150,17150,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700049,0,56,1573426
50,2.581250373825e+08,2.581261109739e+08,1.073591452450e+03,47833,31030,29276,16803,16803,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700050,0,56,1573426
51,2.581261131027e+08,2.581271889333e+08,1.075830608457e+03,47822,30881,29276,16941,16941,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700051,0,56,1573426
52,2.581271910793e+08,2.581282679978e+08,1.076918546081e+03,47827,30737,29018,17090,17090,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700052,0,56,1573426
53,2.581282700253e+08,2.581293469899e+08,1.076964665473e+03,47827,30764,29126,17063,17063,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700053,0,56,1573426
54,2.581293490174e+08,2.581304299972e+08,1.080979878247e+03,47778,30673,29030,17105,17105,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700054,0,56,1573426
55,2.581304325563e+08,2.581315099606e+08,1.077404394388e+03,47840,30934,29242,16906,16906,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700055,0,56,1573426
56,2.581315116960e+08,2.581325829807e+08,1.071284711272e+03,47848,30609,28787,17239,17239,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700056,0,56,1573426
57,2.581325847536e+08,2.581336619852e+08,1.077231629759e+03,47826,30718,28892,17108,17108,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700057,0,56,1573426
58,2.581336639545e+08,2.581347419875e+08,1.078033029258e+03,47809,30585,28855,17224,17224,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700058,0,56,1573426
59,2.581347443273e+08,2.581358179576e+08,1.073630256593e+03,47826,30665,28993,17161,17161,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700059,0,56,1573426
60,2.581358199623e+08,2.581368849821e+08,1.065019733995e+03,47862,30899,29198,16963,16963,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700060,0,56,1573426
61,2.581368866844e+08,2.581379539918e+08,1.067307408780e+03,47838,30919,29122,16919,16919,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700061,0,56,1573426
62,2.581379562173e+08,2.581390359976e+08,1.079780312985e+03,47815,30844,29093,16971,16971,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700062,0,56,1573426
63,2.581390382547e+08,2.581401109824e+08,1.072727652967e+03,47814,31008,29101,16806,16806,0,2,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700063,0,56,1573426
64,2.581401135295e+08,2.581411889983e+08,1.075468803585e+03,47820,30794,28936,17026,17026,0,2,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700064,0,56,1573426
65,2.581411911774e+08,2.581422629646e+08,1.071787175417e+03,47817,30842,29067,16975,16975,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700065,0,56,1573426
66,2.581422655057e+08,2.581433409319e+08,1.075426279426e+03,47810,30883,29183,16927,16927,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700066,0,56,1573426
67,2.581433434985e+08,2.581444209765e+08,1.077477969229e+03,47835,30783,29051,17052,17052,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700067,0,56,1573426
68,2.581444228052e+08,2.581454969960e+08,1.074190778643e+03,47831,30845,29065,16986,16986,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700068,0,56,1573426
69,2.581454990281e+08,2.581465759693e+08,1.076941223234e+03,47827,30866,29145,16961,16961,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700069,0,56,1573426
70,2.581465779004e+08,2.581476569847e+08,1.079084263295e+03,47821,30734,29130,17087,17087,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700070,0,56,1573426
71,2.581476589308e+08,2.581487379654e+08,1.079034595311e+03,47828,30727,28997,17101,17101,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700071,0,56,1573426
72,2.581487398840e+08,2.581498179990e+08,1.078114937901e+03,47834,30735,29039,17099,17099,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700072,0,56,1573426
73,2.581498197903e+08,2.581508949425e+08,1.075152168453e+03,47835,30817,29180,17018,17018,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700073,0,56,1573426
74,2.581508968225e+08,2.581519739940e+08,1.077171504110e+03,47821,30940,29215,16881,16881,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700074,0,56,1573426
75,2.581519760395e+08,2.581530549806e+08,1.078941146731e+03,47804,30745,29131,17059,17059,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700075,0,56,1573426
76,2.581530573946e+08,2.581541349745e+08,1.077579885542e+03,47843,30694,28930,17149,17149,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700076,0,56,1573426
77,2.581541366218e+08,2.581552139968e+08,1.077375024647e+03,47809,30801,29112,17008,17008,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700077,0,56,1573426
78,2.581552164970e+08,2.581562969835e+08,1.080486555845e+03,47823,30835,29030,16988,16988,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700078,0,56,1573426
79,2.581562988432e+08,2.581573759704e+08,1.077127141833e+03,47818,30622,28938,17196,17196,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700079,0,56,1573426
80,2.581573784222e+08,2.581584529751e+08,1.074552961946e+03,47824,30734,29024,17090,17090,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700080,0,56,1573426
81,2.581584550721e+08,2.581595299933e+08,1.074921155691e+03,47843,30940,29348,16903,16903,0,2,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700081,0,56,1573426
82,2.581595317363e+08,2.581606159755e+08,1.084239137530e+03,47796,30763,28930,17033,17033,0,1,e,B,2015,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700082,0,56,1573426
1,2.581606183372e+08,2.581616989791e+08,1.080641931802e+03,47839,30891,29023,16948,16948,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700001,0,56,1573426
2,2.581617005734e+08,2.581627839797e+08,1.083406267673e+03,47824,30842,29183,16982,16982,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700002,0,24,1573426
3,2.581627857128e+08,2.581638679881e+08,1.082275330395e+03,47810,31016,29214,16794,16794,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298700003,0,56,1573426
4,2.581638701334e+08,2.581649439724e+08,1.073839070499e+03,47843,30691,28926,17152,17152,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800004,0,56,1573426
5,2.581649457951e+08,2.581660119950e+08,1.066199940532e+03,47835,30687,28956,17148,17148,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800005,0,56,1573426
6,2.581660144645e+08,2.581670939697e+08,1.079505126297e+03,47831,30809,29194,17022,17022,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800006,0,56,1573426
7,2.581670957818e+08,2.581681689699e+08,1.073188125193e+03,47826,30869,29156,16957,16957,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800007,0,56,1573426
8,2.581681711384e+08,2.581692549804e+08,1.083841948748e+03,47806,30867,29104,16939,16939,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800008,0,56,1573426
9,2.581692572766e+08,2.581703339089e+08,1.076632269412e+03,47821,30782,29008,17039,17039,0,2,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800009,0,56,1573426
10,2.581703360795e+08,2.581714159627e+08,1.079883250326e+03,47836,30818,29104,17018,17018,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800010,0,56,1573426
11,2.581714176427e+08,2.581724909961e+08,1.073353485048e+03,47826,30800,29062,17026,17026,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800011,0,56,1573426
12,2.581724932683e+08,2.581735689951e+08,1.075726716965e+03,47847,30744,29053,17103,17103,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800012,0,56,1573426
13,2.581735706335e+08,2.581746469728e+08,1.076339347363e+03,47815,30989,29461,16826,16826,0,6,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800013,0,56,1573426
14,2.581746496398e+08,2.581757219947e+08,1.072354934633e+03,47848,30786,29002,17062,17062,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800014,0,56,1573426
15,2.581757237439e+08,2.581767889918e+08,1.065247873247e+03,47845,31022,29366,16823,16823,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800015,0,56,1573426
16,2.581767910567e+08,2.581778679093e+08,1.076852629900e+03,47846,30912,29361,16934,16934,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800016,0,56,1573426
17,2.581778696069e+08,2.581789439853e+08,1.074378432333e+03,47835,30632,29069,17203,17203,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800017,0,56,1573426
18,2.581789458920e+08,2.581800179722e+08,1.072080230236e+03,47830,30764,29156,17066,17066,0,1,e,B,2015,3,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5298800018,0,56,1573426
