#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580737320744e+08,2.490000e+01,1.900000e+01,1.022000e+03,5298600001
2.580748204016e+08,2.480000e+01,1.900000e+01,1.022000e+03,5298600002
2.580759088436e+08,2.480000e+01,1.900000e+01,1.023000e+03,5298600003
2.580769925269e+08,2.470000e+01,1.900000e+01,1.023000e+03,5298700004
2.580780796233e+08,2.470000e+01,1.900000e+01,1.023000e+03,5298700005
2.580791721402e+08,2.460000e+01,1.900000e+01,1.023000e+03,5298700006
2.580802553893e+08,2.460000e+01,1.900000e+01,1.023000e+03,5298700007
2.580813412574e+08,2.460000e+01,1.900000e+01,1.023000e+03,5298700008
2.580824272378e+08,2.450000e+01,1.900000e+01,1.023000e+03,5298700009
2.580835071128e+08,2.450000e+01,1.900000e+01,1.023000e+03,5298700010
2.580845840166e+08,2.450000e+01,1.900000e+01,1.022000e+03,5298700011
2.580856590585e+08,2.450000e+01,1.900000e+01,1.022000e+03,5298700012
2.580867473290e+08,2.440000e+01,1.900000e+01,1.022000e+03,5298700013
2.580878293818e+08,2.430000e+01,1.900000e+01,1.022000e+03,5298700014
2.580889109724e+08,2.420000e+01,1.900000e+01,1.022000e+03,5298700015
2.580899947536e+08,2.420000e+01,1.900000e+01,1.022000e+03,5298700016
2.580910783456e+08,2.410000e+01,1.900000e+01,1.022000e+03,5298700017
2.580921589944e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700018
2.580930086032e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700019
2.580937134507e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700021
2.580947899427e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700022
2.580958749812e+08,2.390000e+01,1.900000e+01,1.022000e+03,5298700023
2.580969529870e+08,2.390000e+01,1.900000e+01,1.022000e+03,5298700024
2.580980353323e+08,2.390000e+01,1.900000e+01,1.022000e+03,5298700025
2.580991147235e+08,2.390000e+01,1.900000e+01,1.022000e+03,5298700026
2.581002007202e+08,2.390000e+01,1.900000e+01,1.022000e+03,5298700027
2.581012845388e+08,2.380000e+01,1.900000e+01,1.022000e+03,5298700028
2.581023619625e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700029
2.581034455217e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700030
2.581045317114e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700031
2.581056139235e+08,2.370000e+01,1.900000e+01,1.023000e+03,5298700032
2.581066974302e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700033
2.581077703285e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700034
2.581088546743e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700035
2.581099388378e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700036
2.581110225679e+08,2.380000e+01,1.900000e+01,1.023000e+03,5298700037
2.581121035274e+08,2.390000e+01,1.900000e+01,1.023000e+03,5298700038
2.581131935657e+08,2.390000e+01,1.900000e+01,1.023000e+03,5298700039
2.581142781816e+08,2.390000e+01,1.900000e+01,1.023000e+03,5298700040
2.581153474302e+08,2.400000e+01,1.900000e+01,1.023000e+03,5298700041
2.581164268709e+08,2.400000e+01,1.900000e+01,1.023000e+03,5298700042
2.581175027009e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700043
2.581185824038e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700044
2.581196606975e+08,2.400000e+01,1.900000e+01,1.022000e+03,5298700045
2.581207425596e+08,2.410000e+01,1.900000e+01,1.022000e+03,5298700046
2.581218171844e+08,2.410000e+01,1.900000e+01,1.021000e+03,5298700047
2.581228945024e+08,2.420000e+01,1.900000e+01,1.021000e+03,5298700048
2.581239649182e+08,2.430000e+01,1.900000e+01,1.021000e+03,5298700049
2.581250373825e+08,2.440000e+01,1.900000e+01,1.021000e+03,5298700050
2.581261131027e+08,2.450000e+01,1.900000e+01,1.021000e+03,5298700051
2.581271910793e+08,2.470000e+01,1.900000e+01,1.021000e+03,5298700052
2.581282700253e+08,2.510000e+01,1.900000e+01,1.020000e+03,5298700053
2.581293490174e+08,2.520000e+01,1.900000e+01,1.020000e+03,5298700054
2.581304325563e+08,2.530000e+01,1.900000e+01,1.020000e+03,5298700055
2.581315116960e+08,2.550000e+01,1.900000e+01,1.020000e+03,5298700056
2.581325847536e+08,2.560000e+01,1.900000e+01,1.020000e+03,5298700057
2.581336639545e+08,2.570000e+01,1.900000e+01,1.019000e+03,5298700058
2.581347443273e+08,2.560000e+01,1.900000e+01,1.019000e+03,5298700059
2.581358199623e+08,2.550000e+01,1.900000e+01,1.019000e+03,5298700060
2.581368866844e+08,2.540000e+01,1.900000e+01,1.019000e+03,5298700061
2.581379562173e+08,2.520000e+01,1.900000e+01,1.019000e+03,5298700062
2.581390382547e+08,2.500000e+01,1.900000e+01,1.019000e+03,5298700063
2.581401135295e+08,2.490000e+01,1.900000e+01,1.019000e+03,5298700064
2.581411911774e+08,2.480000e+01,1.900000e+01,1.019000e+03,5298700065
2.581422655057e+08,2.480000e+01,1.900000e+01,1.020000e+03,5298700066
2.581433434985e+08,2.470000e+01,1.900000e+01,1.020000e+03,5298700067
2.581444228052e+08,2.460000e+01,1.900000e+01,1.020000e+03,5298700068
2.581454990281e+08,2.460000e+01,1.900000e+01,1.020000e+03,5298700069
2.581465779004e+08,2.460000e+01,1.900000e+01,1.020000e+03,5298700070
2.581476589308e+08,2.460000e+01,1.900000e+01,1.020000e+03,5298700071
2.581487398840e+08,2.450000e+01,1.900000e+01,1.020000e+03,5298700072
2.581498197903e+08,2.450000e+01,1.900000e+01,1.020000e+03,5298700073
2.581508968225e+08,2.440000e+01,1.900000e+01,1.020000e+03,5298700074
2.581519760395e+08,2.440000e+01,1.900000e+01,1.020000e+03,5298700075
2.581530573946e+08,2.440000e+01,1.900000e+01,1.020000e+03,5298700076
2.581541366218e+08,2.430000e+01,1.900000e+01,1.020000e+03,5298700077
2.581552164970e+08,2.430000e+01,1.900000e+01,1.020000e+03,5298700078
2.581562988432e+08,2.430000e+01,1.900000e+01,1.020000e+03,5298700079
2.581573784222e+08,2.420000e+01,1.900000e+01,1.020000e+03,5298700080
2.581584550721e+08,2.420000e+01,1.900000e+01,1.020000e+03,5298700081
2.581595317363e+08,2.420000e+01,1.900000e+01,1.020000e+03,5298700082
2.581606183372e+08,2.410000e+01,1.900000e+01,1.020000e+03,5298700001
2.581617005734e+08,2.410000e+01,1.900000e+01,1.020000e+03,5298700002
2.581627857128e+08,2.410000e+01,1.900000e+01,1.020000e+03,5298700003
2.581638701334e+08,2.410000e+01,1.900000e+01,1.019000e+03,5298800004
2.581649457951e+08,2.400000e+01,1.900000e+01,1.019000e+03,5298800005
2.581660144645e+08,2.400000e+01,1.900000e+01,1.019000e+03,5298800006
2.581670957818e+08,2.400000e+01,1.900000e+01,1.020000e+03,5298800007
2.581681711384e+08,2.400000e+01,1.900000e+01,1.019000e+03,5298800008
2.581692572766e+08,2.390000e+01,1.900000e+01,1.019000e+03,5298800009
2.581703360795e+08,2.390000e+01,1.900000e+01,1.019000e+03,5298800010
2.581714176427e+08,2.390000e+01,1.900000e+01,1.019000e+03,5298800011
2.581724932683e+08,2.380000e+01,1.900000e+01,1.019000e+03,5298800012
2.581735706335e+08,2.380000e+01,1.900000e+01,1.019000e+03,5298800013
2.581746496398e+08,2.380000e+01,1.900000e+01,1.018000e+03,5298800014
2.581757237439e+08,2.370000e+01,1.900000e+01,1.018000e+03,5298800015
2.581767910567e+08,2.360000e+01,1.900000e+01,1.018000e+03,5298800016
2.581778696069e+08,2.360000e+01,1.900000e+01,1.018000e+03,5298800017
2.581789458920e+08,2.360000e+01,1.900000e+01,1.018000e+03,5298800018
2.581800200769e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800019
2.581810964941e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800020
2.581821675637e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800021
2.581832461570e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800022
2.581843190967e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800023
2.581853921190e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800024
2.581864731364e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800025
2.581875462737e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800026
2.581886306117e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800027
2.581896999617e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800028
2.581907744834e+08,2.340000e+01,1.900000e+01,1.019000e+03,5298800029
2.581918494118e+08,2.340000e+01,1.900000e+01,1.019000e+03,5298800030
2.581929286537e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800031
2.581940045964e+08,2.340000e+01,1.900000e+01,1.018000e+03,5298800032
2.581950785210e+08,2.340000e+01,1.900000e+01,1.019000e+03,5298800033
2.581961512512e+08,2.350000e+01,1.900000e+01,1.019000e+03,5298800034
2.581972267284e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800035
2.581982963888e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800036
2.581993746300e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800037
2.582004501961e+08,2.360000e+01,1.900000e+01,1.018000e+03,5298800038
2.582015245049e+08,2.360000e+01,1.900000e+01,1.018000e+03,5298800039
2.582025992212e+08,2.350000e+01,1.900000e+01,1.018000e+03,5298800040
2.582036734583e+08,2.360000e+01,1.900000e+01,1.017000e+03,5298800041
2.582047526314e+08,2.360000e+01,1.900000e+01,1.017000e+03,5298800042
2.582058257059e+08,2.370000e+01,1.900000e+01,1.017000e+03,5298800043
2.582068890199e+08,2.370000e+01,1.900000e+01,1.017000e+03,5298800044
2.582079541741e+08,2.380000e+01,1.900000e+01,1.017000e+03,5298800045
2.582090282774e+08,2.380000e+01,1.900000e+01,1.017000e+03,5298800046
2.582100937999e+08,2.400000e+01,1.900000e+01,1.016000e+03,5298800047
2.582111565769e+08,2.410000e+01,1.900000e+01,1.016000e+03,5298800048
2.582122183495e+08,2.430000e+01,1.900000e+01,1.016000e+03,5298800049
2.582132800448e+08,2.440000e+01,1.900000e+01,1.016000e+03,5298800050
2.582143439320e+08,2.450000e+01,1.900000e+01,1.016000e+03,5298800051
2.582154099897e+08,2.470000e+01,1.900000e+01,1.016000e+03,5298800052
2.582164712131e+08,2.500000e+01,1.900000e+01,1.016000e+03,5298800053
2.582175385923e+08,2.520000e+01,1.900000e+01,1.016000e+03,5298800054
2.582186011041e+08,2.520000e+01,1.900000e+01,1.016000e+03,5298800055
2.582196645308e+08,2.530000e+01,1.900000e+01,1.016000e+03,5298800056
2.582207339402e+08,2.530000e+01,1.900000e+01,1.016000e+03,5298800057
2.582218024669e+08,2.510000e+01,1.900000e+01,1.016000e+03,5298800058
2.582228669156e+08,2.500000e+01,1.900000e+01,1.016000e+03,5298800059
2.582239265811e+08,2.490000e+01,1.900000e+01,1.016000e+03,5298800060
2.582249995721e+08,2.490000e+01,1.900000e+01,1.016000e+03,5298800061
2.582260737815e+08,2.470000e+01,1.900000e+01,1.016000e+03,5298800062
2.582271432895e+08,2.450000e+01,1.900000e+01,1.016000e+03,5298800063
2.582282011455e+08,2.440000e+01,1.900000e+01,1.016000e+03,5298800064
2.582292720430e+08,2.440000e+01,1.900000e+01,1.016000e+03,5298800065
2.582303468223e+08,2.440000e+01,1.900000e+01,1.016000e+03,5298800066
2.582314204881e+08,2.430000e+01,1.900000e+01,1.016000e+03,5298800067
2.582324849596e+08,2.430000e+01,1.900000e+01,1.016000e+03,5298800068
2.582335606058e+08,2.420000e+01,1.900000e+01,1.016000e+03,5298800069
2.582346257866e+08,2.420000e+01,1.900000e+01,1.016000e+03,5298800070
2.582356940318e+08,2.410000e+01,1.900000e+01,1.016000e+03,5298800071
2.582367617729e+08,2.410000e+01,1.900000e+01,1.016000e+03,5298800072
2.582378356163e+08,2.410000e+01,1.900000e+01,1.016000e+03,5298800073
2.582389080366e+08,2.400000e+01,1.900000e+01,1.016000e+03,5298800074
2.582399758284e+08,2.400000e+01,1.900000e+01,1.016000e+03,5298800075
2.582410445826e+08,2.400000e+01,1.900000e+01,1.016000e+03,5298800076
2.582421111466e+08,2.400000e+01,1.900000e+01,1.016000e+03,5298800077
2.582431807376e+08,2.390000e+01,1.900000e+01,1.016000e+03,5298800078
2.582442451852e+08,2.390000e+01,1.900000e+01,1.016000e+03,5298800079
2.582453149222e+08,2.390000e+01,1.900000e+01,1.016000e+03,5298800080
