#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.901274870000e+08,2.901275480000e+08,4.109836e+01,8.208188e-01,3.590164e+01,7.671711e-01,8.735541e-01,6.637739e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901275480000e+08,2.901276090000e+08,4.296721e+01,8.392738e-01,3.750820e+01,7.841482e-01,8.729492e-01,6.505035e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901276090000e+08,2.901276700000e+08,3.954099e+01,8.051167e-01,3.424590e+01,7.492718e-01,8.660862e-01,6.934330e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901276700000e+08,2.901277310000e+08,3.975410e+01,8.072835e-01,3.478688e+01,7.551667e-01,8.750516e-01,6.714696e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901277310000e+08,2.901277920000e+08,4.055738e+01,8.153987e-01,3.540984e+01,7.618983e-01,8.730800e-01,6.692559e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901277920000e+08,2.901278530000e+08,4.100000e+01,8.198360e-01,3.560656e+01,7.640118e-01,8.684526e-01,6.758609e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901278530000e+08,2.901279140000e+08,3.870492e+01,7.965594e-01,3.406557e+01,7.472965e-01,8.801355e-01,6.684547e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901279140000e+08,2.901279750000e+08,4.036066e+01,8.134188e-01,3.531147e+01,7.608394e-01,8.748984e-01,6.667548e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901279750000e+08,2.901280360000e+08,4.137705e+01,8.235971e-01,3.672131e+01,7.758793e-01,8.874802e-01,6.289978e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901280360000e+08,2.901280970000e+08,4.022951e+01,8.120961e-01,3.519672e+01,7.596021e-01,8.748981e-01,6.678414e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901280970000e+08,2.901281580000e+08,3.962295e+01,8.059507e-01,3.490164e+01,7.564113e-01,8.808440e-01,6.589753e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901281580000e+08,2.901282190000e+08,4.052459e+01,8.150690e-01,3.570492e+01,7.650664e-01,8.810679e-01,6.510734e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901282190000e+08,2.901282800000e+08,4.044262e+01,8.142443e-01,3.522951e+01,7.599559e-01,8.710985e-01,6.746492e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901282800000e+08,2.901283410000e+08,4.044262e+01,8.142443e-01,3.596721e+01,7.678714e-01,8.893393e-01,6.316056e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901283410000e+08,2.901284020000e+08,4.011475e+01,8.109370e-01,3.522951e+01,7.599559e-01,8.782182e-01,6.611125e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901284020000e+08,2.901284630000e+08,3.909836e+01,8.005977e-01,3.377049e+01,7.440528e-01,8.637317e-01,7.024941e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901284630000e+08,2.901285240000e+08,4.003279e+01,8.101081e-01,3.527869e+01,7.604861e-01,8.812449e-01,6.546386e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901285240000e+08,2.901285850000e+08,3.927869e+01,8.024418e-01,3.431147e+01,7.499888e-01,8.735392e-01,6.790093e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901285850000e+08,2.901286460000e+08,4.036066e+01,8.134188e-01,3.557377e+01,7.636600e-01,8.813972e-01,6.516122e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700001
2.901286700000e+08,2.901287310000e+08,3.890164e+01,7.985811e-01,3.475410e+01,7.548108e-01,8.933839e-01,6.335509e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901287310000e+08,2.901287920000e+08,4.078688e+01,8.177025e-01,3.640984e+01,7.725818e-01,8.926849e-01,6.205180e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901287920000e+08,2.901288530000e+08,4.055738e+01,8.153987e-01,3.557377e+01,7.636600e-01,8.771220e-01,6.600353e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901288530000e+08,2.901289140000e+08,4.083607e+01,8.181954e-01,3.611475e+01,7.694447e-01,8.843838e-01,6.406825e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901289140000e+08,2.901289750000e+08,3.998361e+01,8.096104e-01,3.511475e+01,7.587171e-01,8.782288e-01,6.621711e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901289750000e+08,2.901290360000e+08,4.036066e+01,8.134188e-01,3.537705e+01,7.615455e-01,8.765231e-01,6.630259e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901290360000e+08,2.901290970000e+08,3.977049e+01,8.074498e-01,3.552459e+01,7.631319e-01,8.932399e-01,6.269647e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901290970000e+08,2.901291580000e+08,4.181967e+01,8.279905e-01,3.760656e+01,7.851757e-01,8.992552e-01,5.959332e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901291580000e+08,2.901292190000e+08,3.919672e+01,8.016042e-01,3.490164e+01,7.564113e-01,8.904224e-01,6.388062e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901292190000e+08,2.901292800000e+08,4.100000e+01,8.198360e-01,3.631147e+01,7.715375e-01,8.856457e-01,6.363548e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901292800000e+08,2.901293410000e+08,3.970492e+01,8.067839e-01,3.563934e+01,7.643635e-01,8.976053e-01,6.160194e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901293410000e+08,2.901294020000e+08,4.018033e+01,8.115996e-01,3.526229e+01,7.603095e-01,8.776010e-01,6.620120e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901294020000e+08,2.901294630000e+08,4.080328e+01,8.178669e-01,3.644262e+01,7.729295e-01,8.931298e-01,6.192603e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901294630000e+08,2.901295240000e+08,4.160656e+01,8.258781e-01,3.695082e+01,7.783002e-01,8.881009e-01,6.257469e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901295240000e+08,2.901295850000e+08,4.014754e+01,8.112684e-01,3.536066e+01,7.613691e-01,8.807676e-01,6.548372e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901295850000e+08,2.901296460000e+08,4.040984e+01,8.139142e-01,3.565574e+01,7.645392e-01,8.823529e-01,6.489380e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901296460000e+08,2.901297070000e+08,3.918033e+01,8.014365e-01,3.468853e+01,7.540984e-01,8.853557e-01,6.516828e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901297070000e+08,2.901297680000e+08,3.965574e+01,8.062841e-01,3.542623e+01,7.620747e-01,8.933443e-01,6.276008e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901297680000e+08,2.901298290000e+08,3.840984e+01,7.935171e-01,3.398361e+01,7.463968e-01,8.847631e-01,6.596645e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700002
2.901298550000e+08,2.901299160000e+08,3.993443e+01,8.091123e-01,3.527869e+01,7.604861e-01,8.834155e-01,6.502260e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901299160000e+08,2.901299770000e+08,3.970492e+01,8.067839e-01,3.532787e+01,7.610160e-01,8.897606e-01,6.363822e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901299770000e+08,2.901300380000e+08,3.972131e+01,8.069504e-01,3.570492e+01,7.650664e-01,8.988857e-01,6.124659e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901300380000e+08,2.901300990000e+08,3.993443e+01,8.091123e-01,3.565574e+01,7.645392e-01,8.928571e-01,6.266629e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901300990000e+08,2.901301600000e+08,4.040984e+01,8.139142e-01,3.591803e+01,7.673463e-01,8.888438e-01,6.330981e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901301600000e+08,2.901302210000e+08,4.054099e+01,8.152339e-01,3.562295e+01,7.641877e-01,8.786898e-01,6.565297e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901302210000e+08,2.901302820000e+08,4.134426e+01,8.232707e-01,3.734426e+01,7.824327e-01,9.032514e-01,5.886459e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901302820000e+08,2.901303430000e+08,3.932787e+01,8.029441e-01,3.481967e+01,7.555225e-01,8.853689e-01,6.504266e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901303430000e+08,2.901304040000e+08,4.072131e+01,8.170450e-01,3.631147e+01,7.715375e-01,8.917069e-01,6.234988e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901304040000e+08,2.901304650000e+08,4.118033e+01,8.216370e-01,3.624590e+01,7.708405e-01,8.801752e-01,6.479599e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901304650000e+08,2.901305260000e+08,4.173771e+01,8.271788e-01,3.680328e+01,7.767448e-01,8.817753e-01,6.398878e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901305260000e+08,2.901305870000e+08,3.973771e+01,8.071170e-01,3.554099e+01,7.633080e-01,8.943895e-01,6.242387e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901305870000e+08,2.901306480000e+08,4.054099e+01,8.152339e-01,3.621312e+01,7.704918e-01,8.932471e-01,6.209600e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901306480000e+08,2.901307090000e+08,4.026229e+01,8.124270e-01,3.596721e+01,7.678714e-01,8.933225e-01,6.229116e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901307090000e+08,2.901307700000e+08,3.947541e+01,8.044488e-01,3.470492e+01,7.542765e-01,8.791528e-01,6.642357e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901307700000e+08,2.901308310000e+08,3.947541e+01,8.044488e-01,3.506557e+01,7.581856e-01,8.882890e-01,6.419435e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901308310000e+08,2.901308920000e+08,3.985246e+01,8.082815e-01,3.559016e+01,7.638359e-01,8.930481e-01,6.268147e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901308920000e+08,2.901309530000e+08,4.019672e+01,8.117651e-01,3.563934e+01,7.643635e-01,8.866231e-01,6.402823e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901309530000e+08,2.901310140000e+08,3.949180e+01,8.046159e-01,3.513115e+01,7.588943e-01,8.895807e-01,6.385527e-03,2.000000e+01,1.100000e+01,9.930000e+02,40335700003
2.901310410000e+08,2.901311020000e+08,4.063934e+01,8.162223e-01,3.598361e+01,7.680463e-01,8.854377e-01,6.396784e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901311020000e+08,2.901311630000e+08,4.008197e+01,8.106056e-01,3.495082e+01,7.569440e-01,8.719836e-01,6.756900e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901311630000e+08,2.901312240000e+08,3.983607e+01,8.081152e-01,3.539344e+01,7.617220e-01,8.884774e-01,6.385597e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901312240000e+08,2.901312850000e+08,3.998361e+01,8.096104e-01,3.537705e+01,7.615455e-01,8.847889e-01,6.464890e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901312850000e+08,2.901313460000e+08,3.939344e+01,8.036132e-01,3.526229e+01,7.603095e-01,8.951311e-01,6.250140e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901313460000e+08,2.901314070000e+08,4.018033e+01,8.115996e-01,3.514754e+01,7.590713e-01,8.747450e-01,6.686003e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901314070000e+08,2.901314680000e+08,4.036066e+01,8.134188e-01,3.570492e+01,7.650664e-01,8.846467e-01,6.438075e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901314680000e+08,2.901315290000e+08,4.049180e+01,8.147392e-01,3.591803e+01,7.673463e-01,8.870445e-01,6.369097e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901315290000e+08,2.901315900000e+08,3.868853e+01,7.963907e-01,3.395082e+01,7.460367e-01,8.775424e-01,6.747936e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901315900000e+08,2.901316510000e+08,3.983607e+01,8.081152e-01,3.511475e+01,7.587171e-01,8.814815e-01,6.556870e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901316510000e+08,2.901317120000e+08,4.019672e+01,8.117651e-01,3.595082e+01,7.676964e-01,8.943719e-01,6.207097e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901317120000e+08,2.901317730000e+08,4.027869e+01,8.125924e-01,3.563934e+01,7.643635e-01,8.848189e-01,6.440435e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901317730000e+08,2.901318340000e+08,4.027869e+01,8.125924e-01,3.649180e+01,7.734509e-01,9.059829e-01,5.887906e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901318340000e+08,2.901318950000e+08,3.950820e+01,8.047828e-01,3.480328e+01,7.553446e-01,8.809128e-01,6.597667e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901318950000e+08,2.901319560000e+08,4.173771e+01,8.271788e-01,3.677049e+01,7.763987e-01,8.809898e-01,6.417241e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901319560000e+08,2.901320170000e+08,3.991803e+01,8.089462e-01,3.542623e+01,7.620747e-01,8.874744e-01,6.404042e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901320170000e+08,2.901320780000e+08,4.157377e+01,8.255527e-01,3.695082e+01,7.783002e-01,8.888013e-01,6.242774e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901320780000e+08,2.901321390000e+08,4.022951e+01,8.120961e-01,3.526229e+01,7.603095e-01,8.765281e-01,6.640941e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901321390000e+08,2.901322000000e+08,4.219672e+01,8.317148e-01,3.747541e+01,7.838055e-01,8.881119e-01,6.213289e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335700004
2.901322240000e+08,2.901322850000e+08,4.026229e+01,8.124270e-01,3.568853e+01,7.648907e-01,8.864006e-01,6.403078e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901322850000e+08,2.901323460000e+08,4.080328e+01,8.178669e-01,3.583607e+01,7.664702e-01,8.782644e-01,6.554040e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901323460000e+08,2.901324070000e+08,4.019672e+01,8.117651e-01,3.519672e+01,7.596021e-01,8.756117e-01,6.664772e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901324070000e+08,2.901324680000e+08,4.122951e+01,8.221275e-01,3.629508e+01,7.713633e-01,8.803181e-01,6.472395e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901324680000e+08,2.901325290000e+08,4.014754e+01,8.112684e-01,3.559016e+01,7.638359e-01,8.864843e-01,6.410164e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901325290000e+08,2.901325900000e+08,4.047541e+01,8.145743e-01,3.609836e+01,7.692701e-01,8.918591e-01,6.250038e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901325900000e+08,2.901326510000e+08,4.078688e+01,8.177025e-01,3.624590e+01,7.708405e-01,8.886656e-01,6.306068e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901326510000e+08,2.901327120000e+08,4.085246e+01,8.183596e-01,3.629508e+01,7.713633e-01,8.884430e-01,6.306511e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901327120000e+08,2.901327730000e+08,4.109836e+01,8.208188e-01,3.640984e+01,7.725818e-01,8.859195e-01,6.349299e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901327730000e+08,2.901328340000e+08,4.032787e+01,8.130884e-01,3.581967e+01,7.662948e-01,8.882114e-01,6.353155e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901328340000e+08,2.901328950000e+08,3.896721e+01,7.992539e-01,3.475410e+01,7.548108e-01,8.918805e-01,6.369286e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901328950000e+08,2.901329560000e+08,4.085246e+01,8.183596e-01,3.659016e+01,7.744926e-01,8.956661e-01,6.123669e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901329560000e+08,2.901330170000e+08,4.034426e+01,8.132536e-01,3.568853e+01,7.648907e-01,8.845997e-01,6.440521e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901330170000e+08,2.901330780000e+08,4.096721e+01,8.195081e-01,3.686885e+01,7.774364e-01,8.999600e-01,6.002268e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901330780000e+08,2.901331390000e+08,4.008197e+01,8.106056e-01,3.563934e+01,7.643635e-01,8.891615e-01,6.348866e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901331390000e+08,2.901332000000e+08,4.203279e+01,8.300976e-01,3.736066e+01,7.826045e-01,8.888456e-01,6.207512e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901332000000e+08,2.901332610000e+08,4.067213e+01,8.165514e-01,3.601639e+01,7.683961e-01,8.855301e-01,6.391959e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901332610000e+08,2.901333220000e+08,4.016393e+01,8.114340e-01,3.552459e+01,7.631319e-01,8.844898e-01,6.457636e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901333220000e+08,2.901333830000e+08,4.008197e+01,8.106056e-01,3.557377e+01,7.636600e-01,8.875256e-01,6.389663e-03,2.000000e+01,1.100000e+01,9.920000e+02,40335800005
2.901334010000e+08,2.901334620000e+08,3.972131e+01,8.069504e-01,3.545901e+01,7.624273e-01,8.926950e-01,6.287599e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901334620000e+08,2.901335230000e+08,3.967213e+01,8.064508e-01,3.495082e+01,7.569440e-01,8.809918e-01,6.582134e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901335230000e+08,2.901335840000e+08,4.108197e+01,8.206551e-01,3.678688e+01,7.765718e-01,8.954509e-01,6.112101e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901335840000e+08,2.901336450000e+08,3.972131e+01,8.069504e-01,3.527869e+01,7.604861e-01,8.881552e-01,6.402885e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901336450000e+08,2.901337060000e+08,4.083607e+01,8.181954e-01,3.616393e+01,7.699685e-01,8.855881e-01,6.377708e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901337060000e+08,2.901337670000e+08,4.111475e+01,8.209826e-01,3.608197e+01,7.690954e-01,8.775917e-01,6.544671e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901337670000e+08,2.901338280000e+08,4.008197e+01,8.106056e-01,3.555738e+01,7.634840e-01,8.871166e-01,6.399794e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901338280000e+08,2.901338890000e+08,4.119672e+01,8.218005e-01,3.654099e+01,7.739719e-01,8.869877e-01,6.315757e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901338890000e+08,2.901339500000e+08,4.286885e+01,8.383126e-01,3.759016e+01,7.850046e-01,8.768643e-01,6.425729e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901339500000e+08,2.901340110000e+08,4.149180e+01,8.247384e-01,3.677049e+01,7.763987e-01,8.862110e-01,6.312083e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901340110000e+08,2.901340720000e+08,4.191803e+01,8.289638e-01,3.724590e+01,7.814016e-01,8.885413e-01,6.223439e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901340720000e+08,2.901341330000e+08,4.127869e+01,8.226177e-01,3.644262e+01,7.729295e-01,8.828436e-01,6.409101e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901341330000e+08,2.901341940000e+08,4.109836e+01,8.208188e-01,3.647541e+01,7.732772e-01,8.875149e-01,6.310417e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901341940000e+08,2.901342550000e+08,4.150820e+01,8.249013e-01,3.649180e+01,7.734509e-01,8.791469e-01,6.477803e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901342550000e+08,2.901343160000e+08,4.062295e+01,8.160576e-01,3.622951e+01,7.706662e-01,8.918483e-01,6.238951e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901343160000e+08,2.901343770000e+08,4.113115e+01,8.211462e-01,3.649180e+01,7.734509e-01,8.872061e-01,6.315457e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901343770000e+08,2.901344380000e+08,4.132787e+01,8.231075e-01,3.655738e+01,7.741455e-01,8.845696e-01,6.364138e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901344380000e+08,2.901344990000e+08,4.016393e+01,8.114340e-01,3.544262e+01,7.622510e-01,8.824490e-01,6.506913e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901344990000e+08,2.901345600000e+08,4.052459e+01,8.150690e-01,3.619672e+01,7.703174e-01,8.932039e-01,6.211963e-03,2.000000e+01,1.000000e+01,9.930000e+02,40335800006
2.901345670000e+08,2.901346280000e+08,4.037705e+01,8.135839e-01,3.598361e+01,7.680463e-01,8.911896e-01,6.274628e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901346280000e+08,2.901346890000e+08,3.998361e+01,8.096104e-01,3.550820e+01,7.629558e-01,8.880689e-01,6.384000e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901346890000e+08,2.901347500000e+08,4.060656e+01,8.158929e-01,3.624590e+01,7.708405e-01,8.926120e-01,6.220799e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901347500000e+08,2.901348110000e+08,4.104918e+01,8.203276e-01,3.631147e+01,7.715375e-01,8.845847e-01,6.385344e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901348110000e+08,2.901348720000e+08,3.957377e+01,8.054504e-01,3.481967e+01,7.555225e-01,8.798674e-01,6.617141e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901348720000e+08,2.901349330000e+08,4.081967e+01,8.180311e-01,3.634426e+01,7.718858e-01,8.903614e-01,6.261310e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901349330000e+08,2.901349940000e+08,4.091803e+01,8.190161e-01,3.657377e+01,7.743191e-01,8.938301e-01,6.166033e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901349940000e+08,2.901350550000e+08,3.998361e+01,8.096104e-01,3.521312e+01,7.597790e-01,8.806888e-01,6.563658e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901350550000e+08,2.901351160000e+08,4.036066e+01,8.134188e-01,3.570492e+01,7.650664e-01,8.846467e-01,6.438075e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901351160000e+08,2.901351770000e+08,4.018033e+01,8.115996e-01,3.567213e+01,7.647150e-01,8.878009e-01,6.375010e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901351770000e+08,2.901352380000e+08,4.063934e+01,8.162223e-01,3.613115e+01,7.696193e-01,8.890682e-01,6.307501e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901352380000e+08,2.901352990000e+08,4.209836e+01,8.307449e-01,3.752459e+01,7.843196e-01,8.913552e-01,6.140906e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901352990000e+08,2.901353600000e+08,3.839344e+01,7.933478e-01,3.373771e+01,7.436916e-01,8.787361e-01,6.745304e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901353600000e+08,2.901354210000e+08,4.208197e+01,8.305831e-01,3.750820e+01,7.841482e-01,8.913128e-01,6.143152e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901354210000e+08,2.901354820000e+08,4.145901e+01,8.244125e-01,3.685246e+01,7.772636e-01,8.888889e-01,6.249252e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901354820000e+08,2.901355430000e+08,3.842623e+01,7.936864e-01,3.426229e+01,7.494511e-01,8.916382e-01,6.420275e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901355430000e+08,2.901356040000e+08,4.134426e+01,8.232707e-01,3.668853e+01,7.755329e-01,8.873910e-01,6.294650e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901356040000e+08,2.901356650000e+08,3.981967e+01,8.079489e-01,3.501639e+01,7.576538e-01,8.793742e-01,6.608353e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901356650000e+08,2.901357260000e+08,3.918033e+01,8.014365e-01,3.488525e+01,7.562336e-01,8.903766e-01,6.390570e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800007
2.901357470000e+08,2.901358080000e+08,4.039344e+01,8.137491e-01,3.585246e+01,7.666455e-01,8.875812e-01,6.363605e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901358080000e+08,2.901358690000e+08,3.909836e+01,8.005977e-01,3.490164e+01,7.564113e-01,8.926625e-01,6.338336e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901358690000e+08,2.901359300000e+08,4.026229e+01,8.124270e-01,3.673771e+01,7.760525e-01,9.124593e-01,5.702925e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901359300000e+08,2.901359910000e+08,4.060656e+01,8.158929e-01,3.606557e+01,7.689206e-01,8.881712e-01,6.332310e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901359910000e+08,2.901360520000e+08,3.988525e+01,8.086140e-01,3.563934e+01,7.643635e-01,8.935471e-01,6.252684e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901360520000e+08,2.901361130000e+08,4.095082e+01,8.193442e-01,3.655738e+01,7.741455e-01,8.927141e-01,6.192004e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901361130000e+08,2.901361740000e+08,4.022951e+01,8.120961e-01,3.585246e+01,7.666455e-01,8.911980e-01,6.285910e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901361740000e+08,2.901362350000e+08,3.970492e+01,8.067839e-01,3.595082e+01,7.676964e-01,9.054500e-01,5.945328e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901362350000e+08,2.901362960000e+08,3.985246e+01,8.082815e-01,3.550820e+01,7.629558e-01,8.909914e-01,6.320838e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
2.901362960000e+08,2.901363570000e+08,4.159016e+01,8.257154e-01,3.690164e+01,7.777821e-01,8.872684e-01,6.278994e-03,2.000000e+01,1.000000e+01,9.920000e+02,40335800008
