#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.874973560000e+08,3.874974170000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,5.262295e+00,1.132787e+01,1.137705e+01,6.245902e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.288405e-01,5.259917e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.041564e+01,1.234176e+01,1.580012e+01,22448400001
3.874974170000e+08,3.874974780000e+08,3.803279e+01,7.896128e-01,3.537705e+01,7.615455e-01,4.983606e+00,1.147541e+01,1.086885e+01,5.918033e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.301724e-01,5.291163e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.037145e+01,1.211450e+01,1.601186e+01,22448400001
3.874974780000e+08,3.874975390000e+08,3.854099e+01,7.948707e-01,3.554099e+01,7.633080e-01,5.377049e+00,1.132787e+01,1.047541e+01,6.098361e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.221608e-01,5.525558e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.044293e+01,1.229304e+01,1.562337e+01,22448400001
3.874975390000e+08,3.874976000000e+08,3.944262e+01,8.041147e-01,3.642623e+01,7.727557e-01,5.000000e+00,1.136066e+01,1.111475e+01,6.721312e+00,1.885246e+00,3.442623e-01,0.000000e+00,9.235245e-01,5.417982e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040905e+01,1.230369e+01,1.564131e+01,22448400001
3.874976000000e+08,3.874976610000e+08,3.814754e+01,7.908031e-01,3.509836e+01,7.585400e-01,5.606557e+00,1.126229e+01,1.042623e+01,5.557377e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.200687e-01,5.621734e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.044913e+01,1.222779e+01,1.579973e+01,22448400001
3.874976610000e+08,3.874977220000e+08,3.900000e+01,7.995901e-01,3.601639e+01,7.683961e-01,5.229508e+00,1.122951e+01,1.080328e+01,6.295082e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.234973e-01,5.449531e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.046600e+01,1.210583e+01,1.544981e+01,22448400001
3.874977220000e+08,3.874977830000e+08,3.898361e+01,7.994220e-01,3.588525e+01,7.669959e-01,5.098361e+00,1.013115e+01,1.195082e+01,6.262295e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.205214e-01,5.546717e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.047250e+01,1.215801e+01,1.561594e+01,22448400001
3.874977830000e+08,3.874978440000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,5.114754e+00,1.073771e+01,1.113115e+01,6.622951e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.247357e-01,5.424849e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.046914e+01,1.223265e+01,1.559730e+01,22448400001
3.874978440000e+08,3.874979050000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,5.573771e+00,1.124590e+01,1.116393e+01,6.540984e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.339741e-01,5.076370e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.037444e+01,1.250090e+01,1.553611e+01,22448400001
3.874979050000e+08,3.874979660000e+08,3.786885e+01,7.879092e-01,3.536066e+01,7.613691e-01,5.262295e+00,1.039344e+01,1.122951e+01,6.213115e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.337662e-01,5.174314e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042629e+01,1.219857e+01,1.562534e+01,22448400001
3.874979660000e+08,3.874980270000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,5.639344e+00,1.196721e+01,1.168852e+01,6.032787e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.304312e-01,5.131665e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043306e+01,1.218256e+01,1.567866e+01,22448400001
3.874980270000e+08,3.874980880000e+08,3.791803e+01,7.884206e-01,3.519672e+01,7.596021e-01,5.098361e+00,1.137705e+01,1.077049e+01,5.803279e+00,1.836066e+00,3.114754e-01,0.000000e+00,9.282317e-01,5.366692e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.037583e+01,1.220383e+01,1.545625e+01,22448400001
3.874980880000e+08,3.874981490000e+08,3.916393e+01,8.012688e-01,3.645901e+01,7.731034e-01,5.295082e+00,1.170492e+01,1.114754e+01,6.114754e+00,2.114754e+00,8.196721e-02,0.000000e+00,9.309334e-01,5.187824e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042509e+01,1.210055e+01,1.549528e+01,22448400001
3.874981490000e+08,3.874982100000e+08,3.760656e+01,7.851757e-01,3.470492e+01,7.542765e-01,5.000000e+00,1.096721e+01,1.067213e+01,5.934426e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.228422e-01,5.571305e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.045040e+01,1.232035e+01,1.577776e+01,22448400001
3.874982100000e+08,3.874982710000e+08,3.863934e+01,7.958843e-01,3.586885e+01,7.668207e-01,5.163934e+00,1.088525e+01,1.149180e+01,5.950819e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.282987e-01,5.314074e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.041294e+01,1.220705e+01,1.594255e+01,22448400001
3.874982710000e+08,3.874983320000e+08,3.954099e+01,8.051167e-01,3.700000e+01,7.788179e-01,5.475410e+00,1.124590e+01,1.126229e+01,6.704918e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.357380e-01,4.993048e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040469e+01,1.209637e+01,1.558591e+01,22448400001
3.874983320000e+08,3.874983930000e+08,3.944262e+01,8.041147e-01,3.627869e+01,7.711891e-01,5.442623e+00,1.213115e+01,1.068852e+01,6.131147e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.197839e-01,5.537655e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043905e+01,1.224504e+01,1.567053e+01,22448400001
3.874983930000e+08,3.874984540000e+08,3.924590e+01,8.021069e-01,3.634426e+01,7.718858e-01,4.639344e+00,1.209836e+01,1.101639e+01,6.475410e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.260651e-01,5.347901e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039382e+01,1.227695e+01,1.550529e+01,22448400001
3.874984540000e+08,3.874985150000e+08,3.926229e+01,8.022743e-01,3.629508e+01,7.713633e-01,5.508197e+00,1.168852e+01,1.044262e+01,6.278688e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.244259e-01,5.400945e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.045841e+01,1.230705e+01,1.566988e+01,22448400001
3.874985800000e+08,3.874986410000e+08,3.962295e+01,8.059507e-01,3.660656e+01,7.746661e-01,5.196721e+00,1.183607e+01,1.060656e+01,6.622951e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.238726e-01,5.394339e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.034891e+01,1.209623e+01,1.534227e+01,22448400002
3.874986410000e+08,3.874987020000e+08,3.878688e+01,7.974024e-01,3.575410e+01,7.655931e-01,5.590164e+00,1.027869e+01,1.137705e+01,6.475410e+00,1.967213e+00,6.557377e-02,0.000000e+00,9.218090e-01,5.519397e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039634e+01,1.221229e+01,1.556043e+01,22448400002
3.874987020000e+08,3.874987630000e+08,3.939344e+01,8.036132e-01,3.675410e+01,7.762256e-01,5.114754e+00,1.127869e+01,1.137705e+01,6.508197e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.330004e-01,5.100350e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.031672e+01,1.215107e+01,1.547538e+01,22448400002
3.874987630000e+08,3.874988240000e+08,3.729508e+01,7.819174e-01,3.424590e+01,7.492718e-01,4.901639e+00,1.093443e+01,1.042623e+01,5.852459e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.182417e-01,5.744519e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.045796e+01,1.237644e+01,1.541441e+01,22448400002
3.874988240000e+08,3.874988850000e+08,3.906557e+01,8.002620e-01,3.604918e+01,7.687458e-01,5.983606e+00,1.137705e+01,1.047541e+01,6.098361e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.227864e-01,5.468087e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039141e+01,1.218749e+01,1.579550e+01,22448400002
3.874988850000e+08,3.874989460000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,5.344262e+00,1.168852e+01,1.103279e+01,6.114754e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.280880e-01,5.313388e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040940e+01,1.226207e+01,1.566613e+01,22448400002
3.874989460000e+08,3.874990070000e+08,3.722951e+01,7.812297e-01,3.416393e+01,7.483746e-01,4.327869e+00,1.095082e+01,1.032787e+01,6.245902e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.176574e-01,5.768248e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043598e+01,1.217652e+01,1.566301e+01,22448400002
3.874990070000e+08,3.874990680000e+08,3.973771e+01,8.071170e-01,3.680328e+01,7.767448e-01,5.475410e+00,1.132787e+01,1.150820e+01,6.508197e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.261551e-01,5.311728e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039946e+01,1.216004e+01,1.523646e+01,22448400002
3.874990680000e+08,3.874991290000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,5.590164e+00,1.185246e+01,1.080328e+01,6.360656e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.292887e-01,5.243495e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.034561e+01,1.213620e+01,1.551171e+01,22448400002
3.874991290000e+08,3.874991900000e+08,4.047541e+01,8.145743e-01,3.755738e+01,7.846621e-01,5.803279e+00,1.177049e+01,1.142623e+01,6.639344e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.279060e-01,5.205241e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.053330e+01,1.208577e+01,1.592908e+01,22448400002
3.874991900000e+08,3.874992510000e+08,3.863934e+01,7.958843e-01,3.563934e+01,7.643635e-01,5.442623e+00,1.052459e+01,1.090164e+01,6.442623e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.223589e-01,5.512085e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.041959e+01,1.220870e+01,1.569925e+01,22448400002
3.874992510000e+08,3.874993120000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,5.491803e+00,1.224590e+01,1.050820e+01,6.721312e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.277256e-01,5.232480e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039376e+01,1.235805e+01,1.555128e+01,22448400002
3.874993120000e+08,3.874993730000e+08,3.831147e+01,7.925005e-01,3.559016e+01,7.638359e-01,5.278688e+00,1.147541e+01,1.034426e+01,6.557377e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.289688e-01,5.313685e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043003e+01,1.201036e+01,1.539120e+01,22448400002
3.874993730000e+08,3.874994340000e+08,3.918033e+01,8.014365e-01,3.613115e+01,7.696193e-01,5.278688e+00,1.134426e+01,1.088525e+01,6.426229e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.221757e-01,5.479810e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.046179e+01,1.224567e+01,1.535141e+01,22448400002
3.874994340000e+08,3.874994950000e+08,3.827869e+01,7.921613e-01,3.549180e+01,7.627797e-01,5.426229e+00,1.055738e+01,1.060656e+01,6.754098e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.271948e-01,5.376791e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039117e+01,1.226495e+01,1.569931e+01,22448400002
3.874994950000e+08,3.874995560000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,4.950819e+00,1.114754e+01,1.111475e+01,6.557377e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.227848e-01,5.483116e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.045706e+01,1.209913e+01,1.530294e+01,22448400002
3.874995560000e+08,3.874996170000e+08,3.932787e+01,8.029441e-01,3.670492e+01,7.757061e-01,5.524590e+00,1.181967e+01,1.108197e+01,6.016394e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.333056e-01,5.093797e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.048143e+01,1.207075e+01,1.588323e+01,22448400002
3.874996170000e+08,3.874996780000e+08,3.890164e+01,7.985811e-01,3.649180e+01,7.734509e-01,5.295082e+00,1.121311e+01,1.147541e+01,6.098361e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.380531e-01,4.948513e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043405e+01,1.225652e+01,1.504717e+01,22448400002
3.874996780000e+08,3.874997390000e+08,3.883607e+01,7.979078e-01,3.591803e+01,7.673463e-01,5.016394e+00,1.188525e+01,1.083607e+01,6.049181e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.248628e-01,5.416062e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040570e+01,1.220449e+01,1.567875e+01,22448400002
3.874998020000e+08,3.874998630000e+08,3.827869e+01,7.921613e-01,3.593443e+01,7.675213e-01,4.852459e+00,1.126229e+01,1.109836e+01,6.491803e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.387580e-01,4.962015e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040398e+01,1.204991e+01,1.560018e+01,22448400003
3.874998630000e+08,3.874999240000e+08,3.890164e+01,7.985811e-01,3.622951e+01,7.706662e-01,5.672131e+00,1.090164e+01,1.127869e+01,6.573771e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.313106e-01,5.192103e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042403e+01,1.218072e+01,1.552620e+01,22448400003
3.874999240000e+08,3.874999850000e+08,3.832787e+01,7.926700e-01,3.562295e+01,7.641877e-01,5.147541e+00,1.080328e+01,1.109836e+01,6.540984e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.294268e-01,5.296697e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.046148e+01,1.215924e+01,1.563398e+01,22448400003
3.874999850000e+08,3.875000460000e+08,4.021312e+01,8.119307e-01,3.724590e+01,7.814016e-01,5.475410e+00,1.145902e+01,1.175410e+01,6.245902e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.262128e-01,5.278338e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040413e+01,1.227001e+01,1.535389e+01,22448400003
3.875000460000e+08,3.875001070000e+08,3.773771e+01,7.865436e-01,3.516393e+01,7.592483e-01,5.147541e+00,1.085246e+01,1.077049e+01,6.295082e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.317985e-01,5.254186e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042657e+01,1.223543e+01,1.555766e+01,22448400003
3.875001070000e+08,3.875001680000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,5.311475e+00,1.165574e+01,1.122951e+01,6.311475e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.328607e-01,5.110602e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040805e+01,1.227010e+01,1.594725e+01,22448400003
3.875001680000e+08,3.875002290000e+08,3.865574e+01,7.960532e-01,3.563934e+01,7.643635e-01,5.016394e+00,1.091803e+01,1.080328e+01,6.754098e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.219677e-01,5.523610e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.045418e+01,1.243509e+01,1.543187e+01,22448400003
3.875002290000e+08,3.875002900000e+08,3.868853e+01,7.963907e-01,3.590164e+01,7.671711e-01,5.180328e+00,1.137705e+01,1.113115e+01,6.245902e+00,1.901639e+00,6.557377e-02,0.000000e+00,9.279661e-01,5.322044e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.036325e+01,1.216183e+01,1.589786e+01,22448400003
3.875002900000e+08,3.875003510000e+08,3.795082e+01,7.887614e-01,3.481967e+01,7.555225e-01,4.885246e+00,1.072131e+01,1.083607e+01,6.360656e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.174946e-01,5.718307e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.047242e+01,1.231804e+01,1.546030e+01,22448400003
3.875003510000e+08,3.875004120000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,5.475410e+00,1.111475e+01,1.167213e+01,6.622951e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.355904e-01,4.988052e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042126e+01,1.240528e+01,1.576400e+01,22448400003
3.875004120000e+08,3.875004730000e+08,3.783607e+01,7.875680e-01,3.493443e+01,7.567664e-01,5.000000e+00,1.122951e+01,1.049180e+01,6.032787e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.233102e-01,5.538914e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.046864e+01,1.216289e+01,1.566164e+01,22448400003
3.875004730000e+08,3.875005340000e+08,3.767213e+01,7.858599e-01,3.493443e+01,7.567664e-01,4.934426e+00,1.096721e+01,1.136066e+01,5.524590e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.273281e-01,5.415330e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.036978e+01,1.226265e+01,1.527438e+01,22448400003
3.875005340000e+08,3.875005950000e+08,3.914754e+01,8.011011e-01,3.609836e+01,7.692701e-01,5.114754e+00,1.103279e+01,1.078689e+01,7.032787e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.221106e-01,5.484204e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.037362e+01,1.211943e+01,1.580212e+01,22448400003
3.875005950000e+08,3.875006560000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,4.918033e+00,1.150820e+01,1.167213e+01,6.327869e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.260025e-01,5.322267e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.048946e+01,1.213129e+01,1.559557e+01,22448400003
3.875006560000e+08,3.875007170000e+08,3.891803e+01,7.987493e-01,3.627869e+01,7.711891e-01,4.491803e+00,1.121311e+01,1.165574e+01,6.721312e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.321820e-01,5.160391e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.049771e+01,1.214483e+01,1.535667e+01,22448400003
3.875007170000e+08,3.875007780000e+08,4.021312e+01,8.119307e-01,3.716393e+01,7.805414e-01,5.442623e+00,1.101639e+01,1.163934e+01,6.819672e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.241745e-01,5.344855e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039585e+01,1.217380e+01,1.553608e+01,22448400003
3.875007780000e+08,3.875008390000e+08,3.890164e+01,7.985811e-01,3.619672e+01,7.703174e-01,4.918033e+00,1.137705e+01,1.137705e+01,6.344262e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.304678e-01,5.221494e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.031454e+01,1.221803e+01,1.521707e+01,22448400003
3.875008390000e+08,3.875009000000e+08,3.934426e+01,8.031114e-01,3.591803e+01,7.673463e-01,5.475410e+00,1.140984e+01,1.114754e+01,5.836066e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.129167e-01,5.755426e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.036828e+01,1.218343e+01,1.589837e+01,22448400003
3.875009000000e+08,3.875009610000e+08,3.890164e+01,7.985811e-01,3.632787e+01,7.717116e-01,5.508197e+00,1.049180e+01,1.116393e+01,6.868853e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.338390e-01,5.102560e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043388e+01,1.228601e+01,1.554630e+01,22448400003
3.875010250000e+08,3.875010860000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,5.426229e+00,1.072131e+01,1.149180e+01,6.360656e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.304091e-01,5.225734e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.046369e+01,1.224075e+01,1.572747e+01,22448400004
3.875010860000e+08,3.875011470000e+08,3.921312e+01,8.017718e-01,3.649180e+01,7.734509e-01,5.557377e+00,1.177049e+01,1.050820e+01,6.540984e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.306020e-01,5.196068e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.036658e+01,1.211331e+01,1.556392e+01,22448400004
3.875011470000e+08,3.875012080000e+08,3.832787e+01,7.926700e-01,3.568853e+01,7.648907e-01,5.360656e+00,1.101639e+01,1.113115e+01,6.098361e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.311377e-01,5.236913e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.033050e+01,1.227433e+01,1.555732e+01,22448400004
3.875012080000e+08,3.875012690000e+08,3.906557e+01,8.002620e-01,3.629508e+01,7.713633e-01,5.934426e+00,1.100000e+01,1.126229e+01,6.213115e+00,1.737705e+00,1.311475e-01,1.639344e-02,9.290810e-01,5.258310e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.044932e+01,1.204359e+01,1.581670e+01,22448400004
3.875012690000e+08,3.875013300000e+08,3.877049e+01,7.972339e-01,3.618033e+01,7.701429e-01,5.393443e+00,1.085246e+01,1.080328e+01,6.885246e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.331924e-01,5.134321e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.044608e+01,1.213671e+01,1.559345e+01,22448400004
3.875013300000e+08,3.875013910000e+08,3.803279e+01,7.896128e-01,3.513115e+01,7.588943e-01,5.377049e+00,1.044262e+01,1.126229e+01,6.229508e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.237069e-01,5.511449e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.047862e+01,1.229206e+01,1.544436e+01,22448400004
3.875013910000e+08,3.875014520000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,4.983606e+00,1.237705e+01,1.109836e+01,5.934426e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.332774e-01,5.111871e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042531e+01,1.211584e+01,1.549131e+01,22448400004
3.875014520000e+08,3.875015130000e+08,3.906557e+01,8.002620e-01,3.621312e+01,7.704918e-01,5.065574e+00,1.108197e+01,1.172131e+01,6.147541e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.269828e-01,5.329499e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.040068e+01,1.233576e+01,1.567297e+01,22448400004
3.875015130000e+08,3.875015740000e+08,4.055738e+01,8.153987e-01,3.768853e+01,7.860309e-01,5.327869e+00,1.211475e+01,1.116393e+01,6.540984e+00,2.147541e+00,3.934426e-01,0.000000e+00,9.292644e-01,5.154528e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.045786e+01,1.233715e+01,1.568042e+01,22448400004
3.875015740000e+08,3.875016350000e+08,3.832787e+01,7.926700e-01,3.588525e+01,7.669959e-01,5.360656e+00,1.040984e+01,1.108197e+01,6.557377e+00,2.360656e+00,1.147541e-01,0.000000e+00,9.362703e-01,5.051837e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039480e+01,1.221302e+01,1.580820e+01,22448400004
3.875016350000e+08,3.875016960000e+08,3.785246e+01,7.877386e-01,3.504918e+01,7.580084e-01,4.868853e+00,1.088525e+01,1.100000e+01,5.836066e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.259419e-01,5.449618e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.036450e+01,1.214883e+01,1.583876e+01,22448400004
3.875016960000e+08,3.875017570000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,5.704918e+00,1.031148e+01,1.091803e+01,6.180328e+00,2.278688e+00,1.311475e-01,0.000000e+00,9.308419e-01,5.258573e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042119e+01,1.225575e+01,1.550985e+01,22448400004
3.875017570000e+08,3.875018180000e+08,3.793443e+01,7.885910e-01,3.519672e+01,7.596021e-01,5.836066e+00,1.139344e+01,1.059016e+01,5.524590e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.278306e-01,5.379343e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042842e+01,1.205835e+01,1.593420e+01,22448400004
3.875018180000e+08,3.875018790000e+08,3.783607e+01,7.875680e-01,3.509836e+01,7.585400e-01,5.147541e+00,1.159016e+01,1.011475e+01,5.950819e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.276430e-01,5.392781e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.038912e+01,1.204091e+01,1.536931e+01,22448400004
3.875018790000e+08,3.875019400000e+08,3.816393e+01,7.909729e-01,3.536066e+01,7.613691e-01,5.344262e+00,1.078689e+01,1.067213e+01,6.573771e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.265464e-01,5.406904e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.038344e+01,1.215781e+01,1.533746e+01,22448400004
3.875019400000e+08,3.875020010000e+08,3.955738e+01,8.052835e-01,3.632787e+01,7.717116e-01,5.491803e+00,1.224590e+01,1.140984e+01,5.704918e+00,1.213115e+00,2.622951e-01,0.000000e+00,9.183589e-01,5.574194e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042450e+01,1.224969e+01,1.514834e+01,22448400004
3.875020010000e+08,3.875020620000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,5.245902e+00,1.111475e+01,1.137705e+01,6.557377e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.283930e-01,5.260865e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.039300e+01,1.198413e+01,1.555147e+01,22448400004
3.875020620000e+08,3.875021230000e+08,3.786885e+01,7.879092e-01,3.527869e+01,7.604861e-01,5.213115e+00,1.088525e+01,1.116393e+01,5.950819e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.316017e-01,5.252086e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.042733e+01,1.231509e+01,1.552694e+01,22448400004
3.875021230000e+08,3.875021840000e+08,3.881967e+01,7.977394e-01,3.639344e+01,7.724078e-01,5.688525e+00,1.106557e+01,1.154098e+01,6.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.375000e-01,4.974332e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.038433e+01,1.214784e+01,1.519076e+01,22448400004
3.875021840000e+08,3.875022450000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,5.639344e+00,1.126229e+01,1.103279e+01,6.459016e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.283930e-01,5.260865e-03,2.100000e+01,1.100000e+01,9.240000e+02,1.043063e+01,1.225574e+01,1.536965e+01,22448400004
