#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500001
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500002
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500003
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500004
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600005
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600006
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600007
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600008
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600009
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600010
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600011
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600012
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600013
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600014
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600015
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600016
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600017
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458600018
3.962659800000e+08,1.776000e+01,2.958000e+01,1.013000e+03,62458600019
3.962679600000e+08,1.745000e+01,3.001000e+01,1.013000e+03,62458600020
3.962700600000e+08,1.739000e+01,3.009000e+01,1.013000e+03,62458600021
3.962721600000e+08,1.746000e+01,3.050000e+01,1.013000e+03,62458600022
3.962742600000e+08,1.750000e+01,3.121000e+01,1.012000e+03,62458600023
3.962763600000e+08,1.756000e+01,3.242000e+01,1.012000e+03,62458600024
3.962784600000e+08,1.758000e+01,3.480000e+01,1.012000e+03,62458600025
3.962805600000e+08,1.765000e+01,3.572000e+01,1.012000e+03,62458600026
3.962826600000e+08,1.773000e+01,3.607000e+01,1.011000e+03,62458600027
3.962847600000e+08,1.775000e+01,3.727000e+01,1.011000e+03,62458600028
3.962868600000e+08,1.778000e+01,3.715000e+01,1.011000e+03,62458600029
3.962889600000e+08,1.780000e+01,3.708000e+01,1.011000e+03,62458600030
3.962910600000e+08,1.780000e+01,3.689000e+01,1.011000e+03,62458600031
3.962931600000e+08,1.782000e+01,3.373000e+01,1.011000e+03,62458600032
3.962949600000e+08,1.778000e+01,3.276000e+01,1.011000e+03,62458600033
3.962970600000e+08,1.773000e+01,3.105000e+01,1.011000e+03,62458600034
3.962991600000e+08,1.764000e+01,2.967000e+01,1.011000e+03,62458600035
3.963012600000e+08,1.766000e+01,2.935000e+01,1.011000e+03,62458600036
3.963033600000e+08,1.763000e+01,2.931000e+01,1.012000e+03,62458600037
3.963054600000e+08,1.764000e+01,2.902000e+01,1.012000e+03,62458600038
3.963075600000e+08,1.763000e+01,2.875000e+01,1.012000e+03,62458600039
3.963096600000e+08,1.762000e+01,2.830000e+01,1.012000e+03,62458600040
3.963117600000e+08,1.758000e+01,2.724000e+01,1.012000e+03,62458600041
3.963129600000e+08,1.754000e+01,2.627000e+01,1.012000e+03,62458600001
3.963150600000e+08,1.753000e+01,2.732000e+01,1.012000e+03,62458600002
3.963171600000e+08,1.750000e+01,2.679000e+01,1.012000e+03,62458600003
3.963192600000e+08,1.745000e+01,2.717000e+01,1.011000e+03,62458600004
3.963213600000e+08,1.747000e+01,2.741000e+01,1.011000e+03,62458700005
3.963234600000e+08,1.742000e+01,2.760000e+01,1.010000e+03,62458700006
3.963255600000e+08,1.740000e+01,2.803000e+01,1.010000e+03,62458700007
3.963276600000e+08,1.737000e+01,2.829000e+01,1.010000e+03,62458700009
3.963297600000e+08,1.740000e+01,2.806000e+01,1.010000e+03,62458700010
3.963318600000e+08,1.751000e+01,2.811000e+01,1.010000e+03,62458700011
3.963339600000e+08,1.739000e+01,2.797000e+01,1.010000e+03,62458700012
3.963357600000e+08,1.737000e+01,2.805000e+01,1.010000e+03,62458700013
3.963378600000e+08,1.737000e+01,2.808000e+01,1.010000e+03,62458700014
3.963399600000e+08,1.736000e+01,2.817000e+01,1.011000e+03,62458700015
3.963420600000e+08,1.737000e+01,2.838000e+01,1.011000e+03,62458700016
3.963441600000e+08,1.736000e+01,2.870000e+01,1.011000e+03,62458700017
3.963462600000e+08,1.733000e+01,2.876000e+01,1.011000e+03,62458700018
3.963483600000e+08,1.737000e+01,2.869000e+01,1.011000e+03,62458700019
3.963504600000e+08,1.748000e+01,2.888000e+01,1.012000e+03,62458700020
3.963525600000e+08,1.749000e+01,2.928000e+01,1.012000e+03,62458700021
3.963546600000e+08,1.745000e+01,2.985000e+01,1.012000e+03,62458700022
3.963567600000e+08,1.747000e+01,3.025000e+01,1.012000e+03,62458700023
3.963588600000e+08,1.750000e+01,3.102000e+01,1.011000e+03,62458700024
3.963609600000e+08,1.749000e+01,3.147000e+01,1.011000e+03,62458700025
3.963630600000e+08,1.750000e+01,3.176000e+01,1.011000e+03,62458700026
3.963651600000e+08,1.754000e+01,3.440000e+01,1.011000e+03,62458700027
3.963669600000e+08,1.759000e+01,3.587000e+01,1.010000e+03,62458700028
3.963690600000e+08,1.764000e+01,3.674000e+01,1.010000e+03,62458700029
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700030
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700031
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700032
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700033
3.963699600000e+08,1.767000e+01,3.698000e+01,1.010000e+03,62458700034
3.963816000000e+08,1.783000e+01,3.501000e+01,1.010000e+03,62458700035
3.963837000000e+08,1.777000e+01,3.202000e+01,1.011000e+03,62458700036
3.963858000000e+08,1.769000e+01,2.913000e+01,1.011000e+03,62458700037
3.963879000000e+08,1.759000e+01,2.777000e+01,1.011000e+03,62458700038
3.963897000000e+08,1.754000e+01,2.694000e+01,1.011000e+03,62458700039
3.963918000000e+08,1.749000e+01,2.640000e+01,1.012000e+03,62458700040
3.963939000000e+08,1.750000e+01,2.638000e+01,1.012000e+03,62458700041
