#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.962232026200e+08,3.962253849651e+08,2.182345087290e+03,45619,42867,30725,2752,2752,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458500001,0,0,0
2,3.962253871840e+08,3.962275759724e+08,2.188788428247e+03,45615,42999,30830,2616,2616,0,3,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458500002,0,0,0
3,3.962275779335e+08,3.962297599608e+08,2.182027331233e+03,45624,42929,30782,2695,2695,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458500003,0,0,0
4,3.962297623325e+08,3.962319329836e+08,2.170651058614e+03,45650,43003,30860,2647,2647,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458500004,0,0,0
5,3.962319349662e+08,3.962341119377e+08,2.176971555948e+03,45635,42956,30813,2679,2679,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600005,0,0,0
6,3.962341138909e+08,3.962362759271e+08,2.162036172807e+03,45653,43056,30936,2597,2597,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600006,0,0,0
7,3.962362784590e+08,3.962384499971e+08,2.171538136184e+03,45646,42951,30582,2695,2695,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600007,0,0,0
8,3.962384517623e+08,3.962406199854e+08,2.168223103285e+03,45645,43072,30611,2573,2573,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600008,0,0,0
9,3.962406222060e+08,3.962428069908e+08,2.184784768224e+03,45623,42951,30543,2672,2672,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600009,0,0,0
10,3.962428092122e+08,3.962449909639e+08,2.181751720250e+03,45613,43079,30777,2534,2534,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600010,0,0,0
11,3.962449935973e+08,3.962471589842e+08,2.165386833727e+03,45658,43057,30587,2601,2601,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600011,0,0,0
12,3.962471608963e+08,3.962493229245e+08,2.162028151989e+03,45648,42999,30658,2649,2649,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600012,0,0,0
13,3.962493255001e+08,3.962514859183e+08,2.160418203413e+03,45667,43062,31056,2605,2605,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600013,0,0,0
14,3.962514881882e+08,3.962536719483e+08,2.183760149837e+03,45631,43054,30513,2577,2577,0,3,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600014,0,0,0
15,3.962536736535e+08,3.962558558958e+08,2.182242352068e+03,45615,43180,31156,2435,2435,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600015,0,0,0
16,3.962558583286e+08,3.962580349072e+08,2.176578578532e+03,45645,42991,30431,2654,2654,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600016,0,0,0
17,3.962580366194e+08,3.962602119718e+08,2.175352372110e+03,45637,43066,30739,2571,2571,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600017,0,0,0
18,3.962602140656e+08,3.962624179882e+08,2.203922582686e+03,45577,43007,31453,2570,2570,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600018,0,0,0
19,3.962624204105e+08,3.962645289688e+08,2.108558360159e+03,45764,42908,31502,2856,2856,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600019,0,0,0
20,3.962645311543e+08,3.962666379915e+08,2.106837185085e+03,45768,42829,31531,2939,2939,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600020,0,0,0
21,3.962666403559e+08,3.962687389939e+08,2.098637998581e+03,45790,42729,31334,3061,3061,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600021,0,0,0
22,3.962687411311e+08,3.962708379994e+08,2.096868309081e+03,45801,42728,31240,3073,3073,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600022,0,0,0
23,3.962708401274e+08,3.962729499833e+08,2.109855902672e+03,45765,42815,31507,2950,2950,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600023,0,0,0
24,3.962729520819e+08,3.962750269697e+08,2.074887763500e+03,45835,42767,31290,3068,3068,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600024,0,0,0
25,3.962750291692e+08,3.962771219237e+08,2.092754493892e+03,45810,42826,31386,2984,2984,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600025,0,0,0
26,3.962771238787e+08,3.962792059833e+08,2.082104589581e+03,45814,42722,31647,3092,3092,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600026,0,0,0
27,3.962792082992e+08,3.962812869300e+08,2.078630737007e+03,45821,42687,31714,3134,3134,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600027,0,0,0
28,3.962812894192e+08,3.962833749783e+08,2.085559063315e+03,45820,42807,31320,3013,3013,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600028,0,0,0
29,3.962833772488e+08,3.962854539720e+08,2.076723201036e+03,45842,42759,31544,3083,3083,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600029,0,0,0
30,3.962854558398e+08,3.962875289345e+08,2.073094682455e+03,45849,43009,31831,2840,2840,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600030,0,0,0
31,3.962875310142e+08,3.962896049886e+08,2.073974377155e+03,45834,42633,31007,3201,3201,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600031,0,0,0
32,3.962896073808e+08,3.962916949279e+08,2.087547041833e+03,45805,42829,31200,2976,2976,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600032,0,0,0
33,3.962916972731e+08,3.962937749246e+08,2.077651451409e+03,45841,42806,31429,3035,3035,0,3,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600033,0,0,0
34,3.962937766787e+08,3.962958489954e+08,2.072316672087e+03,45842,42781,31206,3061,3061,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600034,0,0,0
35,3.962958509475e+08,3.962979339934e+08,2.083045875192e+03,45830,43001,31052,2829,2829,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600035,0,0,0
36,3.962979356472e+08,3.963000008687e+08,2.065221493721e+03,45854,42950,30543,2904,2904,0,2,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600036,0,0,0
37,3.963000031905e+08,3.963020909940e+08,2.087803529859e+03,45816,42870,31291,2946,2946,0,3,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600037,0,0,0
38,3.963020927704e+08,3.963041619597e+08,2.069189304888e+03,45848,43147,31342,2701,2701,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600038,0,0,0
39,3.963041645181e+08,3.963062349925e+08,2.070474356949e+03,45855,43027,31431,2828,2828,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600039,0,0,0
40,3.963062367454e+08,3.963083089760e+08,2.072230639279e+03,45842,43123,31204,2719,2719,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600040,0,0,0
41,3.963083110162e+08,3.963095989897e+08,1.287973536313e+03,28363,26474,19196,1889,1889,0,1,e,C,2019,7,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600041,0,0,0
1,3.963096028386e+08,3.963116879999e+08,2.085161335289e+03,45820,42852,30653,2968,2968,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600001,0,0,0
2,3.963116900369e+08,3.963137829979e+08,2.092961004317e+03,45807,43084,31283,2723,2723,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600002,0,0,0
3,3.963137846966e+08,3.963158679866e+08,2.083290028930e+03,45830,43053,30885,2777,2777,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600003,0,0,0
4,3.963158697470e+08,3.963179419546e+08,2.072207601070e+03,45838,43013,30710,2825,2825,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458600004,0,0,0
5,3.963179440817e+08,3.963200129878e+08,2.068906188250e+03,45839,43181,31493,2658,2658,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700005,0,0,0
6,3.963200156998e+08,3.963220969929e+08,2.081293089747e+03,45835,43307,31375,2528,2528,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700006,0,0,0
7,3.963220987381e+08,3.963241759107e+08,2.077172652006e+03,45833,43153,31409,2680,2680,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700007,0,0,0
9,3.963241875371e+08,3.963262629301e+08,2.075392981708e+03,45846,43263,31331,2583,2583,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700009,0,0,0
10,3.963262646880e+08,3.963283378798e+08,2.073191844046e+03,45853,43192,32165,2661,2661,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700010,0,0,0
11,3.963283396926e+08,3.963304149315e+08,2.075238901675e+03,45832,43096,30764,2736,2736,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700011,0,0,0
12,3.963304173913e+08,3.963324849923e+08,2.067600929022e+03,45851,43190,31207,2661,2661,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700012,0,0,0
13,3.963324873369e+08,3.963345589884e+08,2.071651502609e+03,45839,43081,31559,2758,2758,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700013,0,0,0
14,3.963345611870e+08,3.963366289913e+08,2.067804292262e+03,45861,43221,30983,2640,2640,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700014,0,0,0
15,3.963366307511e+08,3.963387159932e+08,2.085242064834e+03,45811,43191,31093,2620,2620,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700015,0,0,0
16,3.963387184346e+08,3.963407949995e+08,2.076564963400e+03,45845,43224,31214,2621,2621,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700016,0,0,0
17,3.963407967514e+08,3.963428769650e+08,2.080213596880e+03,45838,43090,31515,2748,2748,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700017,0,0,0
18,3.963428786109e+08,3.963449689549e+08,2.090344040930e+03,45797,43046,31531,2751,2751,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700018,0,0,0
19,3.963449715639e+08,3.963470579527e+08,2.086388775349e+03,45791,42887,31395,2904,2904,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700019,0,0,0
20,3.963470604953e+08,3.963491389013e+08,2.078405991316e+03,45843,43014,31812,2829,2829,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700020,0,0,0
21,3.963491406678e+08,3.963512289936e+08,2.088325800896e+03,45800,43053,31971,2747,2747,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700021,0,0,0
22,3.963512317082e+08,3.963533139442e+08,2.082236040831e+03,45832,42919,31097,2913,2913,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700022,0,0,0
23,3.963533156347e+08,3.963554089943e+08,2.093359513760e+03,45801,42933,31393,2868,2868,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700023,0,0,0
24,3.963554113219e+08,3.963574998731e+08,2.088551212192e+03,45816,43086,31915,2730,2730,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700024,0,0,0
25,3.963575018251e+08,3.963595799687e+08,2.078143667221e+03,45831,43148,30914,2683,2683,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700025,0,0,0
26,3.963595819530e+08,3.963616399261e+08,2.057973076046e+03,45861,43059,30995,2802,2802,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700026,0,0,0
27,3.963616422765e+08,3.963636979207e+08,2.055644145012e+03,45863,43084,31478,2779,2779,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700027,0,0,0
28,3.963637005234e+08,3.963657559914e+08,2.055468028903e+03,45887,42985,30519,2902,2902,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700028,0,0,0
29,3.963657576227e+08,3.963678297610e+08,2.072138312876e+03,45834,43060,31488,2774,2774,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700029,0,0,0
30,3.963678323984e+08,3.963698899351e+08,2.057536741734e+03,45874,42959,31484,2915,2915,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700030,0,0,0
31,3.963698921418e+08,3.963719669534e+08,2.074811606646e+03,45823,42862,30990,2961,2961,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700031,0,0,0
32,3.963719694217e+08,3.963740369475e+08,2.067525770545e+03,45848,43064,31353,2784,2784,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700032,0,0,0
33,3.963740393202e+08,3.963761059960e+08,2.066675816238e+03,45862,42968,30948,2894,2894,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700033,0,0,0
34,3.963761077501e+08,3.963781559691e+08,2.048218961656e+03,45894,42900,30690,2994,2994,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700034,0,0,0
35,3.963781578445e+08,3.963802229954e+08,2.065150902450e+03,45863,42876,30845,2987,2987,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700035,0,0,0
36,3.963802248730e+08,3.963822889324e+08,2.064059472799e+03,45861,42880,31092,2981,2981,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700036,0,0,0
37,3.963822910008e+08,3.963843639644e+08,2.072963513911e+03,45842,42982,30722,2860,2860,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700037,0,0,0
38,3.963843658521e+08,3.963864279379e+08,2.062085803270e+03,45863,43198,30916,2665,2665,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700038,0,0,0
39,3.963864305539e+08,3.963885049951e+08,2.074441145778e+03,45831,42950,30494,2881,2881,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700039,0,0,0
40,3.963885073644e+08,3.963905959862e+08,2.088621853828e+03,45804,43290,30976,2514,2514,0,1,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700040,0,0,0
41,3.963905984858e+08,3.963926599284e+08,2.061442548156e+03,45866,43100,30876,2766,2766,0,2,e,C,2019,7,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700041,0,0,0
